planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355706-servicios-mantenimiento-reparaciones-acondicionadores-aire-filiales-1;;;;;355706;"Servicios de Mantenimiento y Reparaciones de Acondicionadores de Aire para Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;160000000
355458-adquisicion-periodicos-casa-matriz-ad-referendum-1;355458-adquisicion-periodicos-casa-matriz-1;355458-adquisicion-periodicos-casa-matriz-1;;;355458;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-19 07:30:00";tradicional;76000000
355744-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento-servicios-1;355744-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento-servicios-1;355744-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento-servicios-1;;;355744;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-26 10:00:00";tradicional;128900000
355882-adquisicion-maderas-multilaminadas-casa-matriz-1;355882-adquisicion-maderas-multilaminadas-casa-matriz-1;355882-adquisicion-maderas-multilaminadas-casa-matriz-1;;;355882;"Adquisición de Maderas Multilaminadas para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 08:30:00";tradicional;35000000
355968-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramiento-servic-1;355968-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramiento-servic-1;355968-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramiento-servic-1;;;355968;"Adquisición de Sellos Institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-21 09:30:00";tradicional;17000000
356008-remodelacion-sanitario-filial-caaguazu-1;356008-remodelacion-sanitario-filial-caaguazu-1;;;;356008;"Remodelación de Sanitario, Filial Caaguazú.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-02-28;"2019-02-26 08:30:00";tradicional;75000000
356154-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;356154-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;356154-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;356154;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 14:00:00";tradicional;157333800
358856-adquisicion-motobombas-casa-matriz-filial-san-estanislao-1;358856-adquisicion-motobombas-casa-matriz-filial-san-estanislao-1;358856-adquisicion-motobombas-casa-matriz-filial-san-estanislao-1;;;358856;"Adquisición de Motobombas para Casa Matriz y Filial San Estanislao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-07-11 14:00:00";tradicional;11580000
358909-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramiento-servic-1;358909-recarga-cartuchos-toner-impresoras-fotocopiadoras-casa-matriz-filiales-centro-adiest-1;358909-recarga-cartuchos-toner-impresoras-fotocopiadoras-casa-matriz-filiales-centro-adiest-1;;;358909;"Recarga de Cartuchos de Tóner para Impresoras y Fotocopiadoras de Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-02 09:00:00";tradicional;60000000
358830-adquisicion-e-instalacion-aires-acondicionados-tipo-splits-casa-matriz-filiales-cent-1;358830-adquisicion-e-instalacion-aires-acondicionados-tipo-splits-casa-matriz-filiales-cent-1;358830-adquisicion-e-instalacion-aires-acondicionados-tipo-splits-casa-matriz-filiales-cent-1;;;358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-08 08:00:00";tradicional;238005775
