planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404548-adquisicion-software-anti-plagio-1;404548-adquisicion-software-anti-plagio-1;404548-adquisicion-software-anti-plagio-1;;;404548;"Adquisición de Software Anti Plagio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-11 10:00:00";tradicional;44090000
405100-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;405100-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;405100-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;;;405100;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2021-12-29 09:00:00";tradicional;150000000
405267-servicios-telefonia-movil-casa-matriz-1;405267-servicios-telefonia-movil-casa-matriz-1;405267-servicios-telefonia-movil-casa-matriz-1;;;405267;"Servicios de Telefonía Móvil para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 11:00:00";tradicional;60000000
405575-servicios-fotocopiados-casa-matriz-caes-plurianual-1;405575-servicios-fotocopiados-casa-matriz-caes-plurianual-1;405575-servicios-fotocopiados-casa-matriz-caes-plurianual-1;;;405575;"Servicios de Fotocopiados para Casa Matriz y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 10:00:00";tradicional;80000000
405579-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;405579-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;405579-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;405579;"Adquisición de banderas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-20 10:00:00";tradicional;80000000
405803-provision-agua-casa-matriz-centro-adiestramiento-servicio-1;405803-provision-agua-casa-matriz-centro-adiestramiento-servicio-1;405803-provision-agua-casa-matriz-centro-adiestramiento-servicio-1;;;405803;"PROVISIÓN DE AGUA PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 09:00:00";tradicional;80000000
405828-consultoria-estudio-suelo-calculo-estructural-diseno-arquitectonico-ampliacion-aulas-1;405828-consultoria-estudio-suelo-calculo-estructural-diseno-arquitectonico-ampliacion-aulas-3,405828-consultoria-estudio-suelo-calculo-estructural-diseno-arquitectonico-ampliacion-aulas-1;405828-consultoria-estudio-suelo-calculo-estructural-diseno-arquitectonico-ampliacion-aulas-2;;;405828;"Consultoría para Estudio de Suelo, Cálculo Estructural y Diseño Arquitectónico para la Ampliación de Aulas de la Escuela de Economía, Casa Matriz - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-06-15 09:00:00";tradicional;57500000
406717-adquisicion-reloj-biometrico-casa-matriz-centro-adiestramiento-servicio-caes-1;;;;;406717;"Adquisición de Reloj Biométrico para Casa Matriz y Centro de Adiestramiento en Servicio - CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;30000000
407879-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;407879-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;407879-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;;;407879;"Adquisición de materiales de construcción para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-10 09:30:00";tradicional;160000000
408062-servicios-extraccion-basuras-contenedores-casa-matriz-plurianual-1;408062-servicios-extraccion-basuras-contenedores-casa-matriz-plurianual-1;408062-servicios-extraccion-basuras-contenedores-casa-matriz-plurianual-1;;;408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-16 14:00:00";tradicional;120000000
