id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f0PcSf5oUBA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1450
6Of%2B5GO0WTM%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";20
CcbmjprI50Q%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";520
hs1pjfJkHIA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";12200
NyAfDxH3YJw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";24500
VmLjeA9%2BlKE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";520
e9di48Jb4RE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";36545
KJN0dkzvDHg%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";4720
A%2Fa2X%2Ft9qPU%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1220
cdSrhoGe30A%3D;42142512;"Agujas de fistula";"Agujas de fistula";220
t2xrbWZkrQ4%3D;42142512;"Agujas de fistula";"Agujas de fistula";420
wOKSNwncBQU%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1840
ph524CRWyp8%3D;51131909;"Albumina humana";"Albumina humana";65
7xFkAsvIWac%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";12
VhDoaPiosro%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";60
ZNhRMhd5PRk%3D;51141919;Alprazolam;Alprazolam;3200
tD%2FT926%2FQsg%3D;51141919;Alprazolam;Alprazolam;3050
O4rZg4%2BvKIo%3D;51101586;Amikacina;Amikacina;420
hbPPQRFteBI%3D;51101511;Amoxicilina;Amoxicilina;38700
21d48JbShFE%3D;51101511;Amoxicilina;Amoxicilina;820
o41CXrUrMio%3D;51101508;"Antibioticos varios";"Antibioticos varios";120
rws8nJyeMzc%3D;51101508;"Antibioticos varios";"Antibioticos varios";8
aD8UjRSBjtU%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";350
zdLMI%2B%2FCtVs%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";420
BZUbYb2bSJg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1220
sGJbWcWSfag%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2670
fT14C4B8ulw%3D;51201601;"Antigeno ";"Antigeno ";70
Pez88KB6%2BA4%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";8200
