id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkMcPdZj2xyncR7nV1vbRjQ4;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0013852;12554293;4020000;3786547;PYG;Guaraníes;2018-12-17;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkPU6uG5sAQPBCgRUEX9RkCR;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0013711;12554293;3500000;3328436;PYG;Guaraníes;2018-11-13;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkNYgZueOzrjDB2WxhXvHSsl;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0013341;12554293;3500000;3328436;PYG;Guaraníes;2018-09-05;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkMwPvJVCqCQXtQw88LaQULI;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0012756;12554293;3500000;3328436;PYG;Guaraníes;2018-07-16;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkMd15f3smEXFsfaSP71Y%2FWX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0012132;12554293;3500000;3328436;PYG;Guaraníes;2018-05-10;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkOptF5orRWNZE5t%2F7nv3%2FJ5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0011352;12210360;3500000;3328436;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkNCiP7l%2B2BYtO15beqjSdIM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0011072;12210360;3500000;3328436;PYG;Guaraníes;2017-12-28;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkPSprHKl7u%2Fi97k0VDDlN7J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0010351;12210360;3500000;3328436;PYG;Guaraníes;2017-11-14;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkMpwOZQ6TyTXPqoVPgykTJS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0009901;11825054;3500000;3328436;PYG;Guaraníes;2017-08-14;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkMMBSlf4yIY7DOpLpKDaj5E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0008903;11825054;3500000;3328436;PYG;Guaraníes;2017-06-19;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkMc9Vq8xHu0cLo5Vl7fvK9t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0009398;11825054;3500000;3328436;PYG;Guaraníes;2017-06-19;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkOo4Y%2FmaS7Nz6nsEM1zLsrX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0008395;11825054;3500000;3328436;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKaxklA3fysD8xEMKcDB%2BkM0Ur5dXo2FiUtT9%2FuOpkYh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";311058;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";001-001-0008001;11825054;3500000;3328436;PYG;Guaraníes;2017-01-19;
