id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Kogx7V2AbiQ%253D;acta_apertura_man_rep_ups_dgfdce_2021_1638282936957.pdf;"2021-11-30 11:35:54";"2021-12-02 09:32:31";"Acta de Apertura";adjudicacion;35;
sfWHDi2JVwA%253D;apertura_1637768642978.pdf;"2021-11-24 12:44:17";"2021-12-02 09:32:31";"Acta de Apertura";adjudicacion;35;
qpRp4YpQa64%253D;cco_ups_firm_digital_1638282948683.pdf;"2021-11-30 11:35:54";"2021-12-02 09:32:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EHF0vvoXHvA%253D;cco_1637768651633.pdf;"2021-11-24 12:44:17";"2021-12-02 09:32:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3CCqCFtRLiQ%253D;informe_eval_mant_reparac_ups_firm_digital_1638282941112.pdf;"2021-11-30 11:35:54";"2021-12-02 09:32:31";"Informe de Evaluación";adjudicacion;36;
WmQCFi0g2%252FY%253D;evaluacion_1637768645856.pdf;"2021-11-24 12:44:17";"2021-12-02 09:32:31";"Informe de Evaluación";adjudicacion;36;
iP0AiGFcDLo%253D;nota_justificacion_suscripcion_de_contrato_1638818226094.pdf;"2021-12-06 16:17:13";"2021-12-11 14:24:20";"Nota de Aclaración";contrato;220;
7EH9ltKRVH4%253D;nota__dnc_adj__nota_general__20712_1638215549413.pdf;"2021-11-29 16:52:36";"2021-12-02 09:32:31";"Nota de Retención Adjudicación";adjudicacion;131;
hbbUdZEDEe4%253D;notif_oferente_ups_firm_digital_1638282951885.pdf;"2021-11-30 11:35:54";"2021-12-02 09:32:31";"Notificación al Oferente";adjudicacion;39;
jUrIAZKThD4%253D;notificacion_al_oferente_1637768655456.pdf;"2021-11-24 12:44:17";"2021-12-02 09:32:31";"Notificación al Oferente";adjudicacion;39;
