id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5Wwlxz3eYZf1CoNfHwbI3OB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000101;16507621;303534000;293876100;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5WZDjGX%2B3Rf06O6KFcon7Bs;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000129;16507621;148499736;143774744;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5Ux4cVtNpSEws36Ae%2BqOVdw;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000130;16507621;151767000;133915521;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5Ux4cVtNpSEwvLvjq1GARLS;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000130;16507621;151767000;13022529;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5UaE2%2FUaIIqlojWaUo%2Foq0L;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000100;16507621;296999472;191853251;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5UaE2%2FUaIIqllaU6vANh2ZB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000100;16507621;296999472;49774939;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5UaE2%2FUaIIqlqS8nlHP1pB0;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000100;16507621;296999472;45921298;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5WMucs4MDdiGhMW3IbC38WY;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000110;16507621;148499736;143774744;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCaiNxVZ2c0SK5VynZ7tq8ZPPMi1nwtAG6KS;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-002-0000111;16507621;151767000;146938050;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOzrEmmHUU2cr0xEIwXpSJj;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000011;16507621;283499496;193643936;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOS%2BZ7Q03ud%2FwqhldPE%2ByTH;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000012;16507621;289737000;280518095;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOzrEmmHUU2cgkSPgtLFd4h;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000011;16507621;283499496;80835120;PYG;Guaraníes;2023-08-14;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMs1mrRwwIY3MkU%2BE%2F%2B7NhD;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005576;15686383;283499496;274479059;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMU0e89dAKS%2FY%2Fa%2BdMdTqhL;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005577;15686383;289737000;280518095;PYG;Guaraníes;2023-06-23;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMHQEnuVtycE2f4v0I%2F6A7y;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005570;15686383;215999616;209126900;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOA%2FPFqgHXZ4UGNckqiMaaa;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005571;15686383;220752000;213728072;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMPi0hxtMbjqTWIk9QS9YM2;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005564;15686383;310499448;300619920;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOuG9cwKqwd0ZBUvmUTNFpT;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005566;15686383;319746000;309572264;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMVP8iqbDLRmf1dQRBtzyox;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005560;15686383;80999856;78422588;PYG;Guaraníes;2023-03-15;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkNIm8CBNYHKGS%2BzL1Cz%2F4ST;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005561;15686383;84798000;82099881;PYG;Guaraníes;2023-03-15;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkPFz4%2F28Kz4HMPAWnHawvjf;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005536;15686383;269999520;261408627;PYG;Guaraníes;2023-02-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOqa%2FPd2dB1SP%2Fho8MpzEF3;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005550;15686383;283499496;274479059;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMbkWHtrCoFfIb7M2bQ6jl2;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005553;15686383;296793000;287349586;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkPPGbAchnVM%2BPESdYvUS7ZH;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005530;15686383;296999472;159919996;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkPPGbAchnVM%2BF%2BLSrebicwI;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005530;15686383;296999472;127629492;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMuDiCY5Duvsx97HUh%2FAEwS;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005521;15686383;296999472;287549488;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOH3QaAOLzVTiGGH3OTpJjF;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005522;15686383;310926000;241200157;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkOH3QaAOLzVTtSWFSpPPl2l;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005522;15686383;310926000;59832743;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkPNm1DwcIdXMkRVxAwpULUk;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005511;15686383;148499736;112413301;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkPNm1DwcIdXMvxLGd0boZuy;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005511;15686383;148499736;31361443;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkN1xMtHEEwJObZNtLpI1%2FIk;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005512;15686383;155463000;150516450;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkM8mMYJU2%2FLoA334PoZS1m1;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005504;15686383;296999472;287549488;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMHLfRqjZ0xxns%2FrlrIB6wo;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005505;15686383;310926000;301032900;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkN5Ruvs5Va%2BpfgPEi0u0%2Fos;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005327;14909463;269999520;261408627;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkMt8TH2UZo5r7zLQzhwsYzB;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005328;14909463;282660000;273666272;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkNlBIMR38cHcFNMi3%2Ba9bTb;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005324;14909463;141330000;136833136;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXzMFXW3uVrTTrEBPjzvNCai8xEMKcDB%2BkP6DhxT5TCTW%2BBkkb81Cp7P;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0005326;14909463;134999760;130704312;PYG;Guaraníes;2022-06-16;
