id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gN751UR4L65g3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";Almohadilla;3263;_NO_APLICA_;25.000000000000;_NO_APLICA_;81575;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KgCv%2BBIt5elg3mM07iELNw%3D%3D;2;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido";2850;_NO_APLICA_;50.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BCja7wtQnlg3mM07iELNw%3D%3D;3;44111509-010;"Porta documento";"Bandeja porta documento";27250;_NO_APLICA_;15.000000000000;_NO_APLICA_;408750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcR0vg7ywrFg3mM07iELNw%3D%3D;4;60121535-002;"Borrador de goma c/tapa";Borrador;716;_NO_APLICA_;685.000000000000;_NO_APLICA_;490460;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeDwHLtWe7pg3mM07iELNw%3D%3D;5;60121535-001;"Borrador de goma para tinta";Borrador;3116;_NO_APLICA_;500.000000000000;_NO_APLICA_;1558000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCl%2F3v%2FnNl9g3mM07iELNw%3D%3D;6;44121804-002;"Borrador para pizarra acrilica ";Borrador;2246;_NO_APLICA_;10.000000000000;_NO_APLICA_;22460;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwhSXZlRcxxg3mM07iELNw%3D%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";Biblioratos;5304;_NO_APLICA_;1050.000000000000;_NO_APLICA_;5569200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3tE3%2BfK5G%2FRg3mM07iELNw%3D%3D;8;44122015-008;"Bibliorato lomo fino tamano oficio";Biblioratos;5304;_NO_APLICA_;500.000000000000;_NO_APLICA_;2652000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
506A%2FxT5h4Rg3mM07iELNw%3D%3D;9;44122015-003;"Bibliorato lomo ancho tamaño chico ";Biblioratos;5733;_NO_APLICA_;10.000000000000;_NO_APLICA_;57330;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZHXo%2BPXSltg3mM07iELNw%3D%3D;10;55121606-001;"Etiqueta autoadhesiva ";"Banderita senalador autoadhesiva";3693;_NO_APLICA_;110.000000000000;_NO_APLICA_;406230;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlVeKf%2BhTj1g3mM07iELNw%3D%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";682;_NO_APLICA_;25.000000000000;_NO_APLICA_;17050;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5h07LgSd1Bg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";3052;_NO_APLICA_;100.000000000000;_NO_APLICA_;305200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u0IOTH7ZGnVg3mM07iELNw%3D%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";682;_NO_APLICA_;1072.000000000000;_NO_APLICA_;731104;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ZnrINxO6zRg3mM07iELNw%3D%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";682;_NO_APLICA_;20.000000000000;_NO_APLICA_;13640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTL6ygKPBExg3mM07iELNw%3D%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";3102;_NO_APLICA_;10.000000000000;_NO_APLICA_;31020;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtRjwGyb81Bg3mM07iELNw%3D%3D;16;44122011-009;"Carpeta tapa transparente tamano oficio";Carpetas;1580;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2370000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hNZqlLNkNlg3mM07iELNw%3D%3D;17;44122011-006;"Carpeta archivadora con portanombre";Carpetas;1846;_NO_APLICA_;160.000000000000;_NO_APLICA_;295360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2BccLI0IfHtg3mM07iELNw%3D%3D;18;44122011-005;"Carpeta de cartulina tamaño oficio";Carpetas;813;_NO_APLICA_;4220.000000000000;_NO_APLICA_;3430860;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t94czWHen%2Fdg3mM07iELNw%3D%3D;19;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva";1016;_NO_APLICA_;390.000000000000;_NO_APLICA_;396240;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EklVf9Wxo0Fg3mM07iELNw%3D%3D;20;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva";4983;_NO_APLICA_;428.000000000000;_NO_APLICA_;2132724;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GwsvA1GShTFg3mM07iELNw%3D%3D;21;44122104-001;"Clips chico";Clips;14566;_NO_APLICA_;150.000000000000;_NO_APLICA_;2184900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ds%2BhM0Mik19g3mM07iELNw%3D%3D;22;44122104-001;"Clips chico";Clips;20993;_NO_APLICA_;50.000000000000;_NO_APLICA_;1049650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RWEC83xAehg3mM07iELNw%3D%3D;23;44122104-001;"Clips chico";Clips;11266;_NO_APLICA_;270.000000000000;_NO_APLICA_;3041820;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYlJF7yo%2F95g3mM07iELNw%3D%3D;24;44122104-001;"Clips chico";Clips;4415;_NO_APLICA_;50.000000000000;_NO_APLICA_;220750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuHy84TOSNZg3mM07iELNw%3D%3D;25;44122104-001;"Clips chico";Clips;13333;_NO_APLICA_;100.000000000000;_NO_APLICA_;1333300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypg70BpbyLNg3mM07iELNw%3D%3D;26;43202001-002;"CD no regrabable";"CD  virgen para computadoras";1566;_NO_APLICA_;700.000000000000;_NO_APLICA_;1096200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLctMcKRmQBg3mM07iELNw%3D%3D;27;44121802-002;"Corrector liquido";Corrector;2030;_NO_APLICA_;90.000000000000;_NO_APLICA_;182700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
