id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IR1v70DGghRg3mM07iELNw%3D%3D;1;44121704-001;"Boligrafo comun ";Boligrafos;1009;_NO_APLICA_;2760.000000000000;_NO_APLICA_;2784840;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KeE9wxZNbiRg3mM07iELNw%3D%3D;2;44121704-001;"Boligrafo comun ";Boligrafos;1009;_NO_APLICA_;2760.000000000000;_NO_APLICA_;2784840;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmuGcUZFvw9g3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";Boligrafos;1017;_NO_APLICA_;410.000000000000;_NO_APLICA_;416970;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KW5OUPLnGjtg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";Boligrafos;1800;_NO_APLICA_;30.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxQHnh2scV5g3mM07iELNw%3D%3D;5;44121706-001;"Lapiz de papel comun (de grafito)";Lapiz;7045;_NO_APLICA_;761.000000000000;_NO_APLICA_;5361245;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WVgKYyT08%2BVg3mM07iELNw%3D%3D;6;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Marcadores;1966;_NO_APLICA_;310.000000000000;_NO_APLICA_;609460;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X15e%2BTXRyYVg3mM07iELNw%3D%3D;7;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Marcadores;1966;_NO_APLICA_;160.000000000000;_NO_APLICA_;314560;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0oyS7VtUGNg3mM07iELNw%3D%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Marcadores;1966;_NO_APLICA_;210.000000000000;_NO_APLICA_;412860;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miq%2FaNhivpZg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Marcadores;1966;_NO_APLICA_;375.000000000000;_NO_APLICA_;737250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Xuq18T4F9dg3mM07iELNw%3D%3D;10;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;1545;_NO_APLICA_;5.000000000000;_NO_APLICA_;7725;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObzWPQ7BWgtg3mM07iELNw%3D%3D;11;44121708-008;"Marcador permanente o indeleble punta fina";Marcadores;1423;_NO_APLICA_;15.000000000000;_NO_APLICA_;21345;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Upak0JNdlTFg3mM07iELNw%3D%3D;12;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;1545;_NO_APLICA_;10.000000000000;_NO_APLICA_;15450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qB1a3JEgg%2F1g3mM07iELNw%3D%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;1545;_NO_APLICA_;65.000000000000;_NO_APLICA_;100425;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFIHH4A5miBg3mM07iELNw%3D%3D;14;44121708-008;"Marcador permanente o indeleble punta fina";Marcadores;1423;_NO_APLICA_;55.000000000000;_NO_APLICA_;78265;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FFgIeTeLhlg3mM07iELNw%3D%3D;15;44121708-003;"Marcador para papel o carton punta gruesa ";Marcadores;16216;_NO_APLICA_;100.000000000000;_NO_APLICA_;1621600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3rJjNx55YZg3mM07iELNw%3D%3D;16;44121708-004;"Marcador para papel o carton punta fina ";Marcadores;723;_NO_APLICA_;250.000000000000;_NO_APLICA_;180750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RwAGZPtx4Vhg3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";Marcadores;2183;_NO_APLICA_;20.000000000000;_NO_APLICA_;43660;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
