id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B4M3YYpk3B0%3D;41111929;"Detectores de radiaciones";"Accesorio para detector ";2
mUNU2IjBBEg%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";1
%2B7Z7d2t5dPA%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
9JvQSTI%2BJTI%3D;41113819;"Analizador de suelos";"Analizador de suelos";1
44Kf68jlNw8%3D;41111502;"Basculas de laboratorio";"Balanza de laboratorio";2
BFUmPOOXpHg%3D;41111502;"Basculas de laboratorio";"Balanza de laboratorio";1
uFPF0y04zpA%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Baño termostático con sonicador";1
ktyAiwcbZAw%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
0JG0I2LIC14%3D;41105106;"Bombas de cromatografia";"Bombas de cromatografia";2
OCHpQq7Yh1c%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
iriKWBq7TSs%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
kZt11xxu1Sk%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
DgS3ufefRHo%3D;41113314;"Analizadores de monitores de contenido de petroleo";Conductivimetro;1
9%2B1qvMTSaxc%3D;40101902;Deshumidificadores;Deshumidificadores;4
HsdtT3QutZI%3D;41111929;"Detectores de radiaciones";"Detectores de radiaciones";1
Gu3SRWNXDs0%3D;41115604;"Electrodos de pH";"Electrodos de pH";2
LKXzijo4et8%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
8m0ms943wjk%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";4
wzeOYkJgwhs%3D;23151804;"Reactores, fermentadores o digestores";"Equipo digestor microondas";1
z%2BSQPx2LiTo%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
jFZ8mlkkIh8%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
qxz9qq5qzBo%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
%2Fc9jacUk9WU%3D;41103011;"Refrigeradores o congeladores de uso general";"Freezer para laboratorio";1
C6PWpkd2vvo%3D;41112301;Higrometros;Higrometros;6
bs9CY3zJGz8%3D;41112301;Higrometros;Higrometros;2
B4Ig1Pyu2rE%3D;41113311;"Lampara detectores de uso laboratorial";"Lampara detectores de uso laboratorial";1
hxzYwRb%2FHTU%3D;41113311;"Lampara detectores de uso laboratorial";"Lampara detectores de uso laboratorial";1
B4oRo3USS6M%3D;41113311;"Lampara detectores de uso laboratorial";"Lampara detectores de uso laboratorial";1
dgZSwj3y6pA%3D;41113311;"Lampara detectores de uso laboratorial";"Lampara detectores de uso laboratorial";1
K2FUe0ZyE%2FQ%3D;39101602;"Lamparas medicas y accesorios";"Lamparas de xenon de espectrofómetrico";1
3lJaYSAlHk4%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
cmCRiUTxeas%3D;41115603;"Medidores de PH";"Medidores de PH";1
9OFzPPgXkwk%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
cAvoLZjFcHQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
n9QMBls1ECM%3D;41113026;Nefelometros;Nefelometros;1
OZMG3Nj8sbs%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";5
9UO70MvOjTU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
%2BE1asCSAarw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
FOmbnz%2B0Wys%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
uAq7qc%2Bb1C0%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
bR85e2oy3pM%3D;41112213;"Termometros ";"Termometros ";1
WbSOD6%2F7Dgw%3D;41113902;"Verificadores de disolucion o desintegracion";"Verificadores de disolucion o desintegracion";1
