id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dy1r5D3hAWc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
AvlXpUMMe4M%3D;14111610;Cartulina;Cartulina;500
g9hb2Ecgfbo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
2jQSdEsnqD4%3D;44122029;"Folders de clasificación";"Folders de clasificación";1500
cRee%2FPXwoEk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
O9NGusxduxY%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";30
okrRQybE3zs%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";100
SRqZld1BcM0%3D;60121123;"Papel contac";"Papel contac";30
1luI1TH9jgo%3D;14111701;"Papel facial";"Papel facial";10
PV32%2BBqN2OU%3D;14111704;"Papel higienico";"Papel higienico";10000
T3zURCNBvcg%3D;60121124;"Papel kraft";"Papel kraft";20
TGhyB8aRHhY%3D;60121124;"Papel kraft";"Papel kraft";30
nFHXcdNLT6s%3D;14111525;"Papel madera";"Papel madera";350
ZylOTil8qfg%3D;60121134;"Papel metalico";"Papel metalico";45
CK5gFmVWGoU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
ePJl2MpdW1w%3D;44122002;"Protectores de plástico";"Protectores de plástico";20
qkRUdTX6MNI%3D;44122002;"Protectores de plástico";"Protectores de plástico";50
Ix%2FGxN9T1Cs%3D;44122002;"Protectores de plástico";"Protectores de plástico";300
tbit4nuIqXs%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";200
41%2Frsad%2BvnY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";10
W2wRhX7B1Wg%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1000
6aWTKnhcIkk%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";350
rqulSCQQ%2Bk8%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";350
0DHJU2rA%2F9o%3D;14111703;"Toallas de papel";"Toallas de papel";10
L5dvQVTl4BE%3D;14111703;"Toallas de papel";"Toallas de papel";300
