id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2qiGx%2F%2FRSjJg3mM07iELNw%3D%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas";550000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOuYY8zmt%2BZg3mM07iELNw%3D%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";3800000;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j799IJd6VNBg3mM07iELNw%3D%3D;3;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";206250;_NO_APLICA_;80.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7UQe0M7MgMJg3mM07iELNw%3D%3D;4;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";541666;_NO_APLICA_;12.000000000000;_NO_APLICA_;6499992;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZApGtl2Nhehg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";3100000;_NO_APLICA_;1.800000000000;_NO_APLICA_;5580000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6H3y3zoSUcFg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";3400000;_NO_APLICA_;5.500000000000;_NO_APLICA_;18700000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unZQW8xxKdtg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";749954;_NO_APLICA_;81.380000000000;_NO_APLICA_;61031256.52;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ipj0JftPWpBg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1380000;_NO_APLICA_;14.000000000000;_NO_APLICA_;19320000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zDcQjPA4rtg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";82000;_NO_APLICA_;226.000000000000;_NO_APLICA_;18532000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGbLQzLieQZg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";250000;_NO_APLICA_;170.000000000000;_NO_APLICA_;42500000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXaCH4gwZkBg3mM07iELNw%3D%3D;11;72101510-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";200000;_NO_APLICA_;80.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdVHP1NWJBtg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";72000;_NO_APLICA_;130.000000000000;_NO_APLICA_;9360000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Z2hdyk66vxg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";"Reparación de techo";620000;_NO_APLICA_;65.000000000000;_NO_APLICA_;40300000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sayjZVQJ33xg3mM07iELNw%3D%3D;14;72101601-002;"Montaje / Desmontaje de cielorraso";"Reparación de techo";92000;_NO_APLICA_;75.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vs4msh9ZiKZg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";620000;_NO_APLICA_;120.000000000000;_NO_APLICA_;74400000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V6DaBD9iq1dg3mM07iELNw%3D%3D;16;72152507-001;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos";620000;_NO_APLICA_;180.000000000000;_NO_APLICA_;111600000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
