proveedor_slug;producto_codigo;producto_descripcion
bioanalisis-srl;41103206-004;"Detergente no ionico"
bioanalisis-srl;41105326-001;"Kit solución buffer para calibración"
bioanalisis-srl;41116002-013;"Microcontenedor c/ EDTA"
bioanalisis-srl;41116002-066;"Anticoagulante EDTA frasco gotero"
bioanalisis-srl;41116002-086;"HIV 1/2 Metodo inmunocromatografico"
bioanalisis-srl;41116002-089;"Kit determinacion para hemograma automatizado"
bioanalisis-srl;41116003-006;"Confitest ampolla"
bioanalisis-srl;41116003-008;"Rinse Adittive ampolla"
bioanalisis-srl;41116003-019;"Reactivo gas calibrador"
bioanalisis-srl;41116003-020;Isetrol
bioanalisis-srl;41116005-001;"Cefalina activada para TTPA "
bioanalisis-srl;41116005-002;"Tromboplastina Calcica "
bioanalisis-srl;41116005-003;"Tromboplastina Calcica Liofilizado ISI < a 1,9"
bioanalisis-srl;41116015-337;"Dextrano Gel"
bioanalisis-srl;41116105-082;"Reactivo para creatinina"
bioanalisis-srl;41116105-109;"CK MB"
bioanalisis-srl;41116105-116;"Colorante May Grunwald"
bioanalisis-srl;41116105-162;"Clot cacher"
bioanalisis-srl;41116105-203;"Suero de control normal"
bioanalisis-srl;41116105-204;"Suero de control patologico"
bioanalisis-srl;41116105-230;"Kit de Solucion Acondicionadora"
bioanalisis-srl;41116105-231;"Kit de Solución Desproteinizadora"
bioanalisis-srl;41116105-373;Microproteina
bioanalisis-srl;41116105-424;"Citrato de sodio para coagulacion tubo"
bioanalisis-srl;41116113-002;Amilasa
bioanalisis-srl;41116128-011;"Reactivo para la determinacion de crasis sanguinea"
bioanalisis-srl;41121511-001;"Pipeta automatica con volumen fijo"
bioanalisis-srl;41121511-014;Micropipeta
bioanalisis-srl;41121701-003;"Tubo de plastico "
