id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhy4sioAMatSZEepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0421718;;6060000;5864464;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhyvG27F3KrP9UepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0428733;;1485000;1460780;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhyn0XuxZLwQskepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0428734;;76602900;73285995;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhwz%2B8qWBnWuu0epOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0431660;;2070000;2020714;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhx18t4HavOqX0epOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0431858;;70926800;67219693;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhzVQXO0WncDztQtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0431859;;70926800;68638229;PYG;Guaraníes;2022-10-28;141101
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhxj2WLz%2Bei9sUepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0433343;;76450000;73025040;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhx%2BotLXNLCs50epOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0433344;;76297100;72116019;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhxeMTLibAAywkepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0435514;;76450000;72489890;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhwKW2EP3jRA9kepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0436728;;151340000;141311203;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhyR%2BeAQ7ZV3f9QtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0436729;;80999000;77656441;PYG;Guaraníes;2022-10-28;141101
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhxluria7jXIS9QtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0436730;;46662000;45156373;PYG;Guaraníes;2022-10-28;141101
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhxAomoox0wjd9QtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0437661;;76401000;73057182;PYG;Guaraníes;2022-10-28;141101
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhy3Yv7yDjbZfdQtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0437662;;13938000;13488267;PYG;Guaraníes;2022-10-28;141101
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhzp7L98UlsQxUepOGmRGs5b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0438696;;21350000;19839132;PYG;Guaraníes;2022-10-28;143379
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhzZIEJmB21nZ9QtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0438697;;21350000;20372882;PYG;Guaraníes;2022-10-28;141101
hXCfVb4CFmjMEjiSuguBkbvwm1uw5w5ps4zc7BxIIhxvfXcnKp%2FX%2B9QtV2Ywifjc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";001-004-0438698;;21350000;20661107;PYG;Guaraníes;2022-10-28;141101
