id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
axObAOXBOqhg3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion-DE REVOQUES";7200;_NO_APLICA_;50.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mCrENvEqV5g3mM07iELNw%3D%3D;2;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR CON HIDROFUGO";22800;_NO_APLICA_;50.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0QIqSfXTdFg3mM07iELNw%3D%3D;3;72131601-013;"Limpieza de obra";"Limpieza de obra";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uaWCZF9ztk9g3mM07iELNw%3D%3D;4;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ZOCALO CALCAREO";28800;_NO_APLICA_;5.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
37V14FNlMLpg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"Aberturas DE MADERA REACONDICIONAMIENTO ABERTURAS EXISTENTES";300000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2Bf7awbKXS9g3mM07iELNw%3D%3D;6;72131601-010;Aberturas;"Aberturas DE MADERA PUERTA DE MADERA DE 0,70X2,10M - TABLERO";1320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7V6pIwCFff5g3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Aberturas DE MADERA PUERTA PARA BOX DUCHA 0,70X1,80";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uglrf2l8Du5g3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Aberturas METALICAS REACONDICIONAMIENTO DE BALANCINES EXISTENTES";144000;_NO_APLICA_;2.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNXeTjxdWvNg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - REPARACION DE TECHO";72000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7tqjW1%2FxIZg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES A LA CAL";10200;_NO_APLICA_;95.000000000000;_NO_APLICA_;969000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rXkDcGVuMLRg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura DE TECHO DE TEJAS Y TEJUELONES CON TIRANTES DE MADERA";13200;_NO_APLICA_;33.000000000000;_NO_APLICA_;435600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
