id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UkioWFjSVkBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra LIMPIEZA Y PREPARACION DE TERRENO";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gv6%2FM3G8351g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra CORTE Y DESTRONQUE DE ARBOL";180000;_NO_APLICA_;4.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3t85tuNk7mpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO";9000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yiJ3M9xUFM5g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra EXCAVACION Y CARGA DE CIMIENTO PBC";168000;_NO_APLICA_;9.800000000000;_NO_APLICA_;1646400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mlF%2FTxzWXtg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado ZAPATAS PILARES DE H°A°";1776000;_NO_APLICA_;2.900000000000;_NO_APLICA_;5150400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5od2IE7FNihg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado OILARES DE H°A°";1920000;_NO_APLICA_;2.700000000000;_NO_APLICA_;5184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AM%2Fax7%2FEXjZg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado VIGA CUMBRERA";1800000;_NO_APLICA_;2.650000000000;_NO_APLICA_;4770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TILh2iK6awdg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado ENCADENADO";1480000;_NO_APLICA_;5.500000000000;_NO_APLICA_;8140000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3SWtveokjdhg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado PORTICO DE H°A°";1620000;_NO_APLICA_;2.200000000000;_NO_APLICA_;3564000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvXGwyQR3b1g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado LOSA SOBRE PUERTA";1560000;_NO_APLICA_;0.300000000000;_NO_APLICA_;468000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
