id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0nV%2Ba3HlEzpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra DEMOLICION MESADA COCINA EXISTNTE";276000;_NO_APLICA_;1.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQp%2BdyfWHUpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra LIMPIEZA Y PREAPARACION DEL TERRENO";6000;_NO_APLICA_;172.000000000000;_NO_APLICA_;1032000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BiQzvbpRMs9g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra CORTE Y DESTRONQUE DE ARBOL";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eD2Z2UB7hAhg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO";9000;_NO_APLICA_;172.000000000000;_NO_APLICA_;1548000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6xXQVOThilg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra EXCAVACION Y CARGA DE CIMIENTO CON PBC";168000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FA117yCjvJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado ZAPATA PILARES DE H°A°";1776000;_NO_APLICA_;5.700000000000;_NO_APLICA_;10123200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1%2BJmhM5kyJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado PILARES DE H°A°";1920000;_NO_APLICA_;5.150000000000;_NO_APLICA_;9888000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLeLyV9xHLNg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado VIGA CUMBRERA";1800000;_NO_APLICA_;1.480000000000;_NO_APLICA_;2664000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtmFI98kuHJg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado ENCADENADO";1776000;_NO_APLICA_;4.450000000000;_NO_APLICA_;7903200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoBddCAOnZRg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado PORTICO DE H°A°";1620000;_NO_APLICA_;3.100000000000;_NO_APLICA_;5022000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FvxSp4tDKCZg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado LOSA SOBRE PUERTA";1560000;_NO_APLICA_;0.300000000000;_NO_APLICA_;468000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCRR8h2TVIRg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,60M";162000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1782000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ir9KD0h5JUtg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,30M";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
