id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0%2Bbgy4H4VI0%3D;695917;;"Pago - Servicio correspondiente a ABRIL.22";2022-04-30;2022-04-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007703 G. 18.355.101.-
001-001-0007704 G. 16.501.600.-
001-001-0007705 G. 15.562.531.-
001-001-0007706 G. 10.335.000.-
001-001-0007707 G. 18.151.600.-
001-001-0007709 G.  9.075.800.-
001-001-0007710 G.24.126.709.-
001-001-0007740 G. 11.034.055.-
001-001-0007714 G. 10.309.569.-
001-001-0007716 G. 11.450.414.-
001-001-0007717 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wpM2pyQLGH4%3D;695917;;"Pago - Servicio correspondiente a MAYO.22";2022-05-31;2022-05-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007719 G. 18.355.101.-
001-001-0007720 G. 16.501.600.-
001-001-0007721 G. 15.562.531.-
001-001-0007722 G. 10.335.000.-
001-001-0007723 G. 18.151.600.-
001-001-0007725 G.  9.075.800.-
001-001-0007726 G.24.126.709.-
001-001-0007741 G. 11.034.055.-
001-001-0007730 G. 10.309.569.-
001-001-0007731 G. 11.450.414.-
001-001-0007732 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Multa G. 1.584.918.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hknFUZAMC%2Bs%3D;695917;;"Pago - Servicio correspondiente a JUN.22";2022-06-30;2022-06-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007768 G. 18.355.101.-
001-001-0007769 G. 16.501.600.-
001-001-0007770 G. 15.562.531.-
001-001-0007771 G. 10.335.000.-
001-001-0007772 G. 18.151.600.-
001-001-0007773 G.  9.075.800.-
001-001-0007775 G.24.126.709.-
001-001-0007777 G. 11.034.055.-
001-001-0007778 G. 10.309.569.-
001-001-0007779 G. 11.450.414.-
001-001-0007780 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Multa G. 3.698.142.-
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eSHLJG0AqEI%3D;695917;;"Pago - Servicio correspondiente a JUL.22";2022-07-31;2022-07-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007805 G. 18.355.101.-
001-001-0007809 G. 16.501.600.-
001-001-0007810 G. 15.562.531.-
001-001-0007823 G. 10.335.000.-
001-001-0007812 G. 18.151.600.-
001-001-0007813 G.  9.075.800.-
001-001-0007814 G.24.126.709.-
001-001-0007820 G. 11.034.055.-
001-001-0007815 G. 10.309.569.-
001-001-0007816 G. 11.450.414.-
001-001-0007818 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ElorI8n9TvY%3D;695917;;"Pago - Servicio correspondiente a AGO.22";2022-08-31;2022-08-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007859 G. 18.355.101.-
001-001-0007862 G. 16.501.600.-
001-001-0007874 G. 15.562.531.-
001-001-0007866 G. 10.335.000.-
001-001-0007867 G. 18.151.600.-
001-001-0007868 G.  9.075.800.-
001-001-0007869 G.24.126.709.-
001-001-0007870 G. 11.034.055.-
001-001-0007871 G. 10.309.569.-
001-001-0007872 G. 11.450.414.-
001-001-0007873 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i5bPGP3zMqk%3D;695917;;"Pago - Servicio correspondiente a SET.22";2022-09-30;2022-09-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007905 G. 18.355.101.-
001-001-0007906 G. 16.501.600.-
001-001-0007907 G. 15.562.531.-
001-001-0007910G. 10.335.000.-
001-001-0007911 G. 18.151.600.-
001-001-0007912 G.  9.075.800.-
001-001-0007913 G.24.126.709.-
001-001-0007914 G. 11.034.055.-
001-001-0007915 G. 10.309.569.-
001-001-0007917 G. 11.450.414.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dJy2xFrCj2k%3D;695917;;"Pago - Servicio correspondiente a OCT.22";2022-10-31;2022-10-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007930 G. 18.355.101.-
001-001-0007932 G. 16.501.600.-
001-001-0007933 G. 15.562.531.-
001-001-0007935 G. 10.335.000.-
001-001-0007937 G. 18.151.600.-
001-001-0007938 G.  9.075.800.-
001-001-0007940 G.24.126.709.-
001-001-0007941 G. 11.034.055.-
001-001-0007942 G. 10.309.569.-
001-001-0007944 G. 11.450.414.-
001-001-0007945 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FmbUs%2FaS%2F%2Fw%3D;695917;;"Pago - Servicio correspondiente a NOV.22";2022-11-30;2022-11-01;"Lote N° 2, 4 y 6
Facturas N°s: 
001-001-0007993 G. 18.355.101.-
001-001-0007994 G. 10.209.500.-
001-001-0007996 G. 11.429.100-
001-001-0007997 G. 10.425.531.-
001-001-0007998 G. 10.335.000.-
001-001-0008001 G.  18.151.600.-
001-001-0007001 G.    9.075.800.-
001-001-0008003 G.  24.126.709.-
001-001-0008004 G. 11.034.055.-
001-001-0008008 G. 10.309.569.-
001-001-0008010 G. 11.450.414.-
001-001-0008011 G. 11.798.300.-
Monto Total Lote N° 2 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nsJDgFqoJpU%3D;695917;;"Pago - Servicio correspondiente a dic.22";2022-12-31;2022-12-01;"Lote N° 2, 4 y 6
Facturas N°s: 
Lote N° 2 - Factura N° 001-001-0008107
Lote N° 4 Factura N° 001-001-0008111
Lote N° 6 Factura N° 001-001-0008109 y 8110 
Monto Total Lote N° 2, 4 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jB1qw7jUfyU%3D;695917;;"Pago - Servicio correspondiente a ENE.23";2023-01-31;2023-01-01;"Lote N° 2, 4 y 6
Facturas N°s: 
Lote N° 2 - Factura N° 001-001-0008118
Lote N° 4 Factura N° 001-001-0008119
Lote N° 6 Factura N° 001-001-0008403 
Monto Total Lote N° 2, 4 y 6 G. 156.700.679
Indicadores de Cumplimientos ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
