id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DcSO%2FOTKoXk%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
UIvDOANnWXI%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
rM1G2gYO3cg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
znPHcQGFHHY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
9duQa30es1E%3D;25171709;"Bomba de freno";"Bomba de freno";1
VXdlfKwTTX0%3D;25172009;"Buje de automotor";"Buje de automotor";1
V6IKLWPFhxk%3D;25173815;"Cables de embrague";"Cables de embrague";1
qDvh2xRBvRc%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
FMdoW4Z419w%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
VeY%2Bc0FLZs8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
EpbBAy9pk%2FM%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
iq6uixr3zNc%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
uPyzG9nDk5U%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
ctomfW3ThH8%3D;25171708;"Disco de freno";"Disco de freno";1
6%2FCDv8p82EI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
oYhznbPtems%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
SVfNR68cLEQ%3D;26101410;"Estator de motor";"Estator de motor";1
t%2BcASZtnEwk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
1oClPeGeLe0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
MH9U0eAqsEY%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
YqOADCKCiz0%3D;40161502;"Filtros de agua";"Filtros de agua";1
pH3XsyeRs%2FU%3D;40161505;"Filtros de aire";"Filtros de aire";1
ciMDt6f6ciI%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
hEn59ViWZxw%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
FKEsyiKYvrM%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
l%2FCyWGPGj3g%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
%2F3fDMpxjEm8%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
EGtl16oBt3w%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
pdb%2FE5CHu%2Fs%3D;25191720;"Llave de bujías";"Llave de bujías";1
sBaWKIai5EE%3D;40142007;"Mangueras especiales";"Mangueras especiales";1
NeAuXNHyt34%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
vChVHK3sUXw%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
HgRV0DB%2BAsQ%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
3yZEeTM%2BUhk%3D;25174407;Pedales;Pedales;1
BNNRewxBDaY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
SZPcvOcTqdQ%3D;21101513;"Piezas para rastra aradora";"Piezas para rastra aradora";1
AMvUtovpYcw%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
YR8prgBebrw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
JOk2idp1cps%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
pZWy%2BTmjY%2FY%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
wotnVpwLryU%3D;25171714;"Tambor de freno";"Tambor de freno";1
8%2BQn7YT2vbA%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
3wzz16EC3t4%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
7iW7KNu4zog%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
