id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkPbgrAX%2FH5kheO6P8r9u4fa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000652;;29340000;27947049;PYG;Guaraníes;2022-01-21;187946
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkPijffidP219%2BO6P8r9u4fa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000653;;29340000;27947049;PYG;Guaraníes;2022-01-21;187946
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkMv%2F7KUFVt9sOO6P8r9u4fa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000654;;29340000;27947049;PYG;Guaraníes;2022-01-21;187946
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkPY98F0wnakTjJs4JCe7Tb0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000660;;36675000;34933811;PYG;Guaraníes;2022-01-21;194478
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkMaa1%2F42i9OFDJs4JCe7Tb0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000662;;35208000;33536458;PYG;Guaraníes;2022-01-21;194478
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkNuzP%2BaivL2vzJs4JCe7Tb0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000663;;35208000;33536458;PYG;Guaraníes;2022-01-21;194478
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkMtKQAquMfM4zJs4JCe7Tb0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000664;;35305800;33629615;PYG;Guaraníes;2022-01-21;194478
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkNQ7CKZuNOV%2Bm%2BMtMiLx%2BF4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000618;;24450000;23289206;PYG;Guaraníes;2021-12-28;163191
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkOoyr0kNrg%2Fw2%2BMtMiLx%2BF4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000619;;24450000;23289206;PYG;Guaraníes;2021-12-28;163191
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkMzAbO3nuEpWgH9vq5seM37;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000620;;24450000;23289206;PYG;Guaraníes;2021-12-28;163193
