id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uhXkmqRv4zI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
LfB5XMnBv5s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
mHgfMxq8P%2Fs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
oZQ84Kv5J%2BQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
AidFk7xGSRc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
grfYWUPtIkg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
onuOegAdlbE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
LSBt2TCXnV8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
RuSscc3Bg5k%3D;53131608;Jabones;Jabones;1
rFr4Z%2BzJ1xA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
skFO%2FClCqsQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
7iv9mF0sY7E%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
PFE8DAFcT9M%3D;47131810;"Productos para lavar";"Productos para lavar";1
