id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nFwKg%252B%252F7sMI%253D;acta_de__apertura_medicamentos_1482186523518.pdf;"2016-12-19 19:29:31";"2016-12-22 19:15:52";"Acta de Apertura";adjudicacion;35;
Ob9SEz76i3E%253D;cco_1482192749464.pdf;"2016-12-19 21:12:44";"2016-12-22 19:15:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YzGlNu9bK8s%253D;cco2_1482186603179.pdf;"2016-12-19 19:30:06";"2016-12-22 19:15:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1IvdeYbVBGo%253D;cco1_1482186555153.pdf;"2016-12-19 19:29:31";"2016-12-22 19:15:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eWbGc4G4oXA%253D;informe_complementario_01_1482192743788.pdf;"2016-12-19 21:12:44";"2016-12-22 19:15:52";"Informe de Evaluación";adjudicacion;36;
CKJVTE%252FuHqU%253D;informe_de_evaluacion_medicamentos_1482186547124.pdf;"2016-12-19 19:29:31";"2016-12-22 19:15:52";"Informe de Evaluación";adjudicacion;36;
6XJLAS3CbDc%253D;nota_al_director_1482492802887.pdf;"2016-12-23 08:33:29";"2016-12-27 14:27:32";"Nota de Aclaración";contrato;220;
CMYpsSIYCik%253D;41007_319527_1482444947865.pdf;"2016-12-22 19:15:53";"2016-12-22 19:15:52";"Nota de Observacion";adjudicacion;366;
3VW%252FpdMDroc%253D;notificacion_al_oferente_1482186558798.pdf;"2016-12-19 19:29:31";"2016-12-22 19:15:52";"Notificación al Oferente";adjudicacion;39;
hkX9br%252BGlQ8%253D;contrato_luis_1482492800423.pdf;"2016-12-23 08:33:28";"2016-12-27 14:27:32";"Orden de Compra o Contrato";contrato;123;
