id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WQGel4wmlyCXNaB4DXfNsly;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000208;;3500000;3370266;PYG;Guaraníes;2018-02-01;181396
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WT7O5xcP1G%2BO%2BNktugi%2FNoT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000203;;3500000;3370266;PYG;Guaraníes;2017-11-22;139500
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRZLBzhOI5vnZVR9bLI7lFp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000207;;3500000;3370266;PYG;Guaraníes;2017-11-22;153185
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WSHWMUlDy%2BETDrV0EKE6ENm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000204;;3500000;3370266;PYG;Guaraníes;2017-11-10;150972
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRPI31LWgYxVrtDlfgssS5m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000202;;3500000;3370266;PYG;Guaraníes;2017-09-21;115159
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WTymFMqiBsjJxl15kYE6AbY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000163;;3500000;3370266;PYG;Guaraníes;2017-08-17;93398
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRil60HHXGCFxl15kYE6AbY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000201;;3500000;3370266;PYG;Guaraníes;2017-08-17;93398
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRLPQixMGdycwl9Gw%2FcOtoE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000162;;3500000;3370266;PYG;Guaraníes;2017-07-07;75699
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WReHtHBHAYrtJG%2FkIELIYPk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000161;;3500000;3370266;PYG;Guaraníes;2017-06-22;61528
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WTzZc7PHbGjqA4NbTFq%2Bz2S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000160;;3500000;3370266;PYG;Guaraníes;2017-06-21;61174
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRiM7n%2FtVFpmgKZ7vj8r%2Fkw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000158;;3500000;3370266;PYG;Guaraníes;2017-04-21;28718
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WTXnmRTSJw%2BvgKZ7vj8r%2Fkw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000159;;3500000;3370266;PYG;Guaraníes;2017-04-21;28718
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WST534%2FwbeqowblUec4Zabj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000157;;3000000;2888800;PYG;Guaraníes;2017-01-18;168462
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WQg3h0ySsk6bbDODwXyoSi%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000156;;3000000;2888800;PYG;Guaraníes;2017-01-16;148272
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WQEJp1fURIkyyx35EcBdZVP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000154;;3000000;2888800;PYG;Guaraníes;2016-11-16;132175
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRFAEjS%2BhrIcA2OTzF7TNIm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000153;;3000000;2888800;PYG;Guaraníes;2016-11-01;118408
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WS1BOXpwo4KFr33TkTbhvit;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000152;;3000000;2888800;PYG;Guaraníes;2016-09-29;105760
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WR5pDaxISWo4H%2BHn74lhho2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000151;;3000000;2888800;PYG;Guaraníes;2016-08-19;83812
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WSmA2Bci8OVWhdVPQ3c3crO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000114;;3000000;2888800;PYG;Guaraníes;2016-08-03;75669
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WTt3VgrK%2FZu6RdVPQ3c3crO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000115;;3000000;2888800;PYG;Guaraníes;2016-08-03;75669
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WRgnNX1%2Fvn%2FbsNbMx7fylKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000110;;3000000;2888800;PYG;Guaraníes;2016-05-27;46222
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WQjsL1iQlrnLcNbMx7fylKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000111;;3000000;2888800;PYG;Guaraníes;2016-05-27;46222
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WT3PQUkg%2FrmYMNbMx7fylKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000112;;3000000;2888800;PYG;Guaraníes;2016-05-27;46222
uZzr5AJAyp0%2FPpZTbLopyqnpRxGpxD4oGTuvsEUP0WQ39%2BatF4zAx8NbMx7fylKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000113;;3000000;2888800;PYG;Guaraníes;2016-05-27;46222
