slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312496-diosnel-dos-santos-silveira-1;CO-30219-16-122215;"2016-06-06 14:36:35.085";312496;"Construcción y Reparación de Enripiado camino desvío para camiones pesados - Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294030000;PYG;Guaraníes;;"2016-06-02 15:27:01"
313779-diosnel-dos-santos-silveira-1;CD-30219-16-123344;"2016-07-04 09:54:35.485";313779;"Reparacion de Empedrado y baden";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98620000;PYG;Guaraníes;;"2016-06-28 15:41:55"
315684-diosnel-dos-santos-silveira-1;CO-30219-16-127131;"2016-09-23 10:32:20.986";315684;"CONSTRUCCIÓN DE ENRIPIADO BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275113000;PYG;Guaraníes;;"2016-09-22 09:34:04"
330363-diosnel-dos-santos-silveira-1;CD-30219-17-137798;"2017-05-08 15:00:33.535";330363;"Construccion de Enripiado al costado de la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114331740;PYG;Guaraníes;;"2017-04-27 08:29:15"
330824-diosnel-dos-santos-silveira-1;CO-30219-17-140417;"2017-07-03 15:42:46.507";330824;"Construcción de Enripiado en la Colonia Marangatu ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263907000;PYG;Guaraníes;;"2017-06-28 10:46:34"
331998-diosnel-dos-santos-silveira-1;CO-30219-17-142126;"2017-08-07 09:30:41.089";331998;"Construcción de empedrado calle Peróba con Cupa`y";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223946762;PYG;Guaraníes;;"2017-08-02 10:23:17"
332206-diosnel-dos-santos-silveira-1;CO-30219-17-142119;"2017-08-07 09:24:58.142";332206;"Construcción de Empedrado calle Cupa`y con Ñangapiry ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227500000;PYG;Guaraníes;;"2017-08-02 10:24:46"
335405-diosnel-dos-santos-silveira-1;CO-30219-17-146261;"2017-10-30 11:45:05.137";335405;"Construcción de Capa Asfáltica sobre Empedrado Existente ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704045000;PYG;Guaraníes;;"2017-10-25 14:20:53"
338124-diosnel-dos-santos-silveira-1;CD-30219-17-148353;"2017-11-30 08:33:21.103";338124;"Construcción de empedrado calle Guayacán y Calle Guaviyu ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77804587;PYG;Guaraníes;;"2017-11-27 09:19:55"
338370-diosnel-dos-santos-silveira-1;CD-30219-17-148956;"2017-12-07 09:46:14.728";338370;"Construcción de una cuadra de empedrado calle Aguaì - Bº La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34649300;PYG;Guaraníes;;"2017-12-06 08:26:06"
