id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5Ulcoaf8Lo%2FfsrCThc%2BGu8U;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0010928;11087946;27001392;25677833;PYG;Guaraníes;2016-05-30;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5X6TyOP%2BDszZyqu%2Bawk0Q4x;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0004579;;28626180;27168999;PYG;Guaraníes;2016-02-03;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5UYGOcXI66ofjmw%2FBHcCkHB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0005727;;24693636;23483199;PYG;Guaraníes;2016-02-03;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5WL1CAW2DxjCbeZu0HVyb7c;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0004218;;25940244;24668700;PYG;Guaraníes;2016-01-15;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5XSPvE%2F%2BLKB7b%2FslC%2FRs8Ey;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0011374;;26000000;24725527;PYG;Guaraníes;2015-11-26;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5VpbUI57lo6roHfT%2Fv1Bt1f;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0002751;;22732644;21618331;PYG;Guaraníes;2015-11-25;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5Vwd9grfygTmqZF10tEdQnB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0000814;;23428548;22280123;PYG;Guaraníes;2015-11-02;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5Wy%2FQ1tv6CgwHW6ZkvqLBVC;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-001468;;25170420;23936612;PYG;Guaraníes;2015-11-02;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5WuiTGn%2Bxer%2Be9CB0WhJQ1n;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0004215;;6777276;6445066;PYG;Guaraníes;2015-10-12;
mjEJ4CBMBRdzKDEDXV6fY1ku3KJu6FRNNxVZ2c0SK5XR7ZWoMHpKc1WeJswFoB%2BQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";001-002-0004216;;34268388;32588614;PYG;Guaraníes;2015-10-12;
