id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7JdKIRAQsOY%3D;26111701;"Baterias recargables";"Baterias recargables";3
8Cbqa%2FjTlUA%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";8
a8mklmce9gA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
jxPSVHUiDR4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
RU1Bi0ve5BE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
KmCHlUyfwV0%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
BXXOldKqvaw%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";3
vZvuSwxDkCI%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
2oNdl4NVMGA%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
LG3uobxYRtk%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
D5nOosfBh90%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";3
wyZltRJwxjU%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
oq9czOcoxb4%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";2
