id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkNVgImio62pkP%2BBmUYxuF49;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000248;;3050000;2936947;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkO7kwOChms2c5shk6D1Jz3C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000240;;6100000;5873894;PYG;Guaraníes;2015-11-18;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkPiBdbwxDcWiiA0O0S0bJS%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000238;;6100000;5873894;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkMdTttOTvKfgEbeiU3FGCcj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000237;;6100000;5873894;PYG;Guaraníes;2015-10-15;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkNgoUnqP836pQLEgmx8wpcq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000211;;6100000;5873894;PYG;Guaraníes;2015-09-02;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkO%2BYFK8nRWL2Dk1Ki3lTKRW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000205;;6100000;5873893;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkMrTK96lT9Rr5gySrkjITad;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000206;;6100000;5873893;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkOx8%2BKDS%2BKWrChGeTKgCTx0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000207;;6100000;5873893;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkNBLh4Q3qk%2BTOFYsw4e66jb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000208;;6100000;5873893;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkPuAmlw3KE2G4NJFsR5fKBc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000209;;6100000;5873893;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkO1SuGMZoEufkQuQ0DtSONq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000210;;6100000;5873893;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkP92TQu2AXXVVInpmkAZuRH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000213;;3050000;2936947;PYG;Guaraníes;2015-08-05;
HsAXy7yYbc6RT13Yiyrsi8qPRgXZlbZz8xEMKcDB%2BkPyccFpElBcny%2BLm5ioQHHC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000214;;6100000;5873893;PYG;Guaraníes;2015-08-05;
