slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199211-guayaki-sa-25;CE-24001-10-1901;"2010-05-17 16:36:55.545175";199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570150000;PYG;Guaraníes;;"2010-05-10 16:32:02"
190358-guayaki-sa-127;LP-24001-10-5971;"2010-07-13 08:26:33.133118";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569923100;PYG;Guaraníes;;"2010-06-23 11:08:22"
188628-guayaki-sa-54;LP-12008-10-7105;"2010-07-27 15:30:26.421483";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198994557;PYG;Guaraníes;;"2010-07-22 09:30:04"
190047-guayaki-sa-23;LP-12007-10-10420;"2010-09-17 10:24:09.120498";190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223571715;PYG;Guaraníes;;"2010-07-27 12:54:29"
202093-guayaki-sa-22;LP-12008-10-11789;"2010-10-08 14:23:10";202093;"Adquisición de Medicamentos e Insumos para Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719250000;PYG;Guaraníes;1;"2010-10-05 09:56:01"
202623-guayaki-sa-22;LP-12008-10-13936;"2010-11-10 16:39:26";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12096000;PYG;Guaraníes;1;"2010-10-20 16:54:32"
202300-guayaki-sa-20;LP-12008-10-15556;"2010-11-24 17:26:41";202300;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Lucha contra el VIH/SIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7447850;PYG;Guaraníes;1;"2010-11-24 17:26:41"
197606-guayaki-sa-7;LP-12008-10-16432;"2010-11-30 09:26:06.895428";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95617900;PYG;Guaraníes;1;"2010-11-25 11:57:38"
203322-guayaki-sa-16;LP-12008-10-16448;"2010-11-30 09:45:04";203322;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Diabetes y la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249600000;PYG;Guaraníes;1;"2010-11-26 17:20:18"
203053-guayaki-sa-40;LP-12008-10-20064;"2010-12-31 09:52:55";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13567000;PYG;Guaraníes;;"2010-12-16 12:27:32"
202990-guayaki-sa-31;LP-12008-10-19914;"2010-12-30 11:06:08.426126";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560774000;PYG;Guaraníes;;"2010-12-17 08:54:51"
203769-guayaki-sa-35;LP-12008-11-20211;"2011-01-14 09:07:07";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3842772500;PYG;Guaraníes;1;"2010-12-21 10:05:51"
192133-guayaki-sa-9;LP-22007-10-19649;"2010-12-27 11:13:06.474218";192133;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78734300;PYG;Guaraníes;;"2010-12-22 17:45:41"
202862-guayaki-sa-31;LP-24001-11-20383;"2011-02-16 10:17:06";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303000000;PYG;Guaraníes;;"2011-02-04 15:14:32"
208414-guayaki-sa-27;LP-24001-11-30955;"2011-07-29 14:54:15";208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2073600000;PYG;Guaraníes;;"2011-06-07 15:55:10"
215915-guayaki-sa-3;CO-23022-11-28473;"2011-06-29 14:11:04.337513";215915;"ADQUISICIÓN DE PRODUCTOS VETERINARIOS Y MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49900000;PYG;Guaraníes;;"2011-06-29 14:11:04"
208194-guayaki-sa-128;LP-24001-11-30941;"2011-07-29 14:49:46";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";949140000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-guayaki-sa-94;LP-24001-11-29903;"2011-07-19 17:07:49";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826002000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-guayaki-sa-105;LP-24001-11-30901;"2011-07-29 13:04:40";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100362400;PYG;Guaraníes;1;"2011-06-29 15:40:14"
217450-guayaki-sa-16;LP-12008-11-29512;"2011-07-13 12:39:30.369525";217450;"Adquisición de Reactivos, Medicamentos, Materiales y Fórmulas Terapéuticas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;1;"2011-06-29 17:37:35"
211166-guayaki-sa-29;LP-12007-11-33888;"2011-09-09 16:01:22.762593";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199591050;PYG;Guaraníes;;"2011-08-31 17:41:54"
221456-guayaki-sa-33;LP-12008-11-44997;"2011-12-21 17:27:02.472432";221456;"LPN 17/11 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CONTINGENCIA DE DENGUE-INFECCIONES RESPIRATORIAS AGUDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547875000;PYG;Guaraníes;1;"2011-10-05 09:54:21"
214439-guayaki-sa-29;LP-12008-11-39779;"2011-11-23 12:21:00";214439;"LPN 09/2011 Adquisicion de Medicamentos para Consultorio Externo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1392700000;PYG;Guaraníes;1;"2011-10-17 16:08:24"
214310-guayaki-sa-40;LP-12008-11-37790;"2011-10-31 16:40:29";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78660000;PYG;Guaraníes;1;"2011-10-31 16:40:30"
222423-guayaki-sa-35;CE-24001-13-74035;"2013-06-20 09:21:18";222423;"ADQUISICION MEDICAMENTOS VARIOS NO COTIZADOS Y DECLARADOS DESIERTOS EN DIFERENTES LLAMADOS Y CON INCREMENTO DE CONSUMO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547575000;PYG;Guaraníes;;"2011-10-31 17:06:17"
224761-guayaki-sa-1;CE-23016-11-38716;"2011-11-11 11:51:31.40734";224761;"ADQUISICIÓN DE VACUNAS ANTIAFTOSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2011-11-11 11:51:31"
