id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wkBLYr6zrso%253D;acta_apertura_muebles_2018_1534878429397.pdf;"2018-08-21 15:07:43";"2018-08-24 16:25:46";"Acta de Apertura";adjudicacion;35;
sUicEwVmbLU%253D;cuadro_de_precios_adjudicados_2_1534878481971.pdf;"2018-08-21 15:08:07";"2018-08-24 16:25:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ig3f5eq6Lr8%253D;cuadro_de_precios_adjudicados_1_1534878455932.pdf;"2018-08-21 15:07:43";"2018-08-24 16:25:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VyW%252FkpOFpRg%253D;dictamen_de_evaluaci_n_4_1534878507830.pdf;"2018-08-21 15:08:31";"2018-08-24 16:25:46";"Informe de Evaluación";adjudicacion;36;
pBfHnqo7Je8%253D;dictamen_de_evaluaci_n_3_1534878497686.pdf;"2018-08-21 15:08:20";"2018-08-24 16:25:46";"Informe de Evaluación";adjudicacion;36;
b%252BbiGDqaV4A%253D;dictamen_de_evaluaci_n_2_1534878484492.pdf;"2018-08-21 15:08:07";"2018-08-24 16:25:46";"Informe de Evaluación";adjudicacion;36;
FkZIC38%252FIhE%253D;dictamen_de_evaluaci_n_1_1534878438797.pdf;"2018-08-21 15:07:43";"2018-08-24 16:25:46";"Informe de Evaluación";adjudicacion;36;
KqZMt0dIovM%253D;17417_349008_1535142343138.pdf;"2018-08-24 16:25:47";;"Nota de Observacion";adjudicacion;366;
9P%252FXiDSBtow%253D;notificaciones_a_oferentes_1534878458502.pdf;"2018-08-21 15:07:43";"2018-08-24 16:25:46";"Notificación al Oferente";adjudicacion;39;
yeNbNb8YX5U%253D;lco_09_comaco_1536778545272.pdf;"2018-09-12 14:56:24";"2018-09-17 16:12:04";"Orden de Compra o Contrato";contrato;123;
