id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RefZOfKWdCg%253D;acta_de_apertura_1664983732440_1665581998114.pdf;"2022-10-12 10:40:29";"2022-10-13 16:19:04";"Acta de Apertura";adjudicacion;35;
%252FI0fs9rWIzs%253D;acta_de_apertura_1664983732440.pdf;"2022-10-05 12:42:47";"2022-10-13 16:19:04";"Acta de Apertura";adjudicacion;35;
K6VJxly4%252F9U%253D;cuadrocomparativo_1664983548648_1665582015093.pdf;"2022-10-12 10:40:29";"2022-10-13 16:19:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7jj2FyYKlPQ%253D;cuadrocomparativo_1664983548648.pdf;"2022-10-05 12:42:47";"2022-10-13 16:19:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OZ%252BQom6d%252BJU%253D;evaluacion_ok_1665582027536.pdf;"2022-10-12 10:40:29";"2022-10-13 16:19:04";"Informe de Evaluación";adjudicacion;36;
ZnUCuQuQnVU%253D;evaluacion_1665067631383.pdf;"2022-10-06 11:47:12";"2022-10-13 16:19:04";"Informe de Evaluación";adjudicacion;36;
0VMRZGT4XK8%253D;11445_418898_1665398438089.pdf;"2022-10-10 07:40:40";"2022-10-13 16:19:04";"Nota de Retención Adjudicación";adjudicacion;131;
CCeAERfpTPE%253D;oferente_1665582024338.pdf;"2022-10-12 10:40:29";"2022-10-13 16:19:04";"Notificación al Oferente";adjudicacion;39;
lZV%252BVZehWsY%253D;oferente_1665067612785.pdf;"2022-10-06 11:47:12";"2022-10-13 16:19:04";"Notificación al Oferente";adjudicacion;39;
nSue0%252FAc%252BV8%253D;contrato_12_1666696389252.pdf;"2022-10-25 08:13:23";"2022-10-27 16:21:43";"Orden de Compra o Contrato";contrato;123;
