id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C5kdD5hZvKM%253D;acta_160707154134_0001_1468248526830.pdf;"2016-07-11 10:50:14";"2016-07-15 17:06:52";"Acta de Apertura";adjudicacion;35;
j983ZsX1ehc%253D;cuadro_comparativo_160707153956_0001_1468248571091.pdf;"2016-07-11 10:50:14";"2016-07-15 17:06:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BkNaSVE5Sc0%253D;dictamen_juridico_de_rescisi_n_1491422367304.pdf;"2017-04-05 16:01:08";"2017-04-05 16:01:08";"Dictamen de Rescisión";rescision_contrato;405;
hkU%252BuMq0wdw%253D;notificacion_a_oferentes_1491422363152.pdf;"2017-04-05 16:01:08";"2017-04-05 16:01:08";"Documento Notificación";rescision_contrato;281;
aWcmsDJU1zo%253D;nota_dncp_170405161215_0001_1491422456279.pdf;"2017-04-05 16:01:08";"2017-04-05 16:01:08";"Endozo de Garantía";rescision_contrato;284;
4Ay6pkettWw%253D;informe_de_comite_160707153846_0001_1468248599042.pdf;"2016-07-11 10:50:14";"2016-07-15 17:06:52";"Informe de Evaluación";adjudicacion;36;
kJMLAJ3Cs9I%253D;notificaciones_adquisicion_de_rodillos_para_cinta_transportadora_1468248563829.pdf;"2016-07-11 10:50:14";"2016-07-15 17:06:52";"Notificación al Oferente";adjudicacion;39;
zoPcMXoujxA%253D;contrato_ma_industrial_1472046671733.pdf;"2016-08-24 09:51:23";"2016-08-26 17:25:22";"Orden de Compra o Contrato";contrato;123;
9x82jIIAc6k%253D;copia_de_poliza_garantia_1491422372475.pdf;"2017-04-05 16:01:08";"2017-04-05 16:01:08";"Poliza - Garantia";rescision_contrato;283;
WbsE2vV%252Bj%252FU%253D;resolucion_160707153530_0001_1468248553401.pdf;"2016-07-11 10:50:14";"2016-07-15 17:06:52";"Resolución de Adjudicación";adjudicacion;37;
