id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JFsO6FkW1Ps%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Básica Nº 13225 ""San Ramón""";7920
o0nTlr7knTM%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Básica Nº 2504";9790
N5p9qsNCfjo%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Básica Nº 2607 ""Carlos A. López""";6600
Vut2SVKu6Hk%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Bàsica Nº 2615";19800
jPtdBBkvGtI%3D;90101603;"Servicios de catering";"Provisión de almuerzo escolar para Escuela Básica Nº 3089 ""Virgen del Pilar""";3850
iMPtabTcnNU%3D;90101603;"Servicios de catering";"Provisión de almuerzo escolar para Escuela Básica Nº 3763";7700
FOmpcqOMitc%3D;90101603;"Servicios de catering";"Provisión de almuerzo escolar para Escuela Bàsica Nº 3764";7590
8H9sk8maoDI%3D;90101603;"Servicios de catering";"Provision de almuerzo escolar para Escuela Básica Nº 3766 ""Perpetuo Socorro""";5060
CAC%2FyNrENak%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Básica Nº 3887 ""San Juan Bautista""";3960
M5B%2BQO8BMV0%3D;90101603;"Servicios de catering";"Provisión de almuerzo escolar para Escuela Básica Nº 3888 ""San Francisco""";12100
HEcg9jWeaq8%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Básica Nº 7126";8250
SsX3%2BetP0CM%3D;90101603;"Servicios de catering";"Provisión de almuerzo escolar para Escuela Básica Nº 7518";8470
9FtIK8vKFyQ%3D;90101603;"Servicios de catering";"Provisiòn de almuerzo escolar para Escuela Extensiva de ""Manuel Ortìz Guerrero""";5170
