id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A5ti%2F14pALE%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";15
Y4YnV511ur4%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";10
Eti0wLTtDxI%3D;15121501;"Aceite de motor";"Aceite de motor";35
BQouUCqKg3Q%3D;15121501;"Aceite de motor";"Aceite de motor";8
ZRd0gfOUknM%3D;15121501;"Aceite de motor";"Aceite de motor";27
xkLw1Gar4Zc%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";8
6%2FToP%2B6r%2FqY%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";10
F3tcZoBKO5c%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";10
o1lZSoMXf6o%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";38
liBQeZhG840%3D;15121902;Grasa;Grasa;1
