id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B8xunj6yMJY%3D;1;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Manguera Hidráulica";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHHmnpxtnzs%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparacion de punta eje completo";4100000;_NO_APLICA_;1;_NO_APLICA_;4100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyQKRGDr%2Fuc%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro transmision";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAmIx4PDUCY%3D;4;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Filtro Hidraulico";570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ev77jzjQeCs%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire depurador";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wev0UAnR69c%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDi%2BsS2apVY%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7lDv6YVUJo%3D;8;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Brazo articulacion";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XXK4TS1b8K8%3D;9;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";Parabrisas;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmQhWbwyMEw%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman punta eje";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IzrOGkKHGrE%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Bomba central hidraulico completo";24500000;_NO_APLICA_;1;_NO_APLICA_;24500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZF7T5fUXp3c%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";Alternador;700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OASvM7rNNM%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de arranque";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIeOBGMNBkE%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bateria;870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2F3A%2F2WEAds%3D;15;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";Esquineras;550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ispeXOqgqFE%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cuchilla con bulones";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
