id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AQxBCyV%2BYhs%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro de transmisión";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgzlRgS%2Bl4M%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2oQWOE5cuE%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de trampa de agua";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEtr6xqy3wk%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1KAYaXXHKU%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KuoNeNikvtE%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";Batería;870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oMFJbRP5X2c%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten masa delantero";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZCLR3%2FMQoc%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Parte electrica";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mmu9b3yVvuU%3D;9;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Bomba central hidraulico completo";24000000;_NO_APLICA_;1;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fKXqblRDUuY%3D;10;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Diente con bulon de la excavadora trasera";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqbsL8BSEPk%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Diente con bulon cucharon delantero";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
