id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XNBrKm2EPpU%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Radiador;0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KxR9ZcxMz4k%3D;2;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Manguera Hidráulica";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctB6JqHRI%2BY%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de Punta Eje Completo";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2zBWuHQI6o%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Filtro Transmisión";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvMYlTzM5%2BU%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"filtro Hidráulico";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pF7QJuOVpE%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Filtro de aire depurador";0;_NO_APLICA_;1;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zw%2Fru0mr%2BhY%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro Combustible";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
na99pmYC4vk%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro de Aceite";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50LRRFnoZuU%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Brazo Articulación";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUyUheTM%2BSM%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Parabrisas;480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
