id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LaxeARGiAPE%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Filtro de Transmisión";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71jbWY02z30%3D;2;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";Batería;580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxgTFf%2BBebE%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro Hidráulico";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QunUxlZokI%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aire Depurador";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2ivj38oHqk%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ff8Ip%2BsNcuY%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Filtro de Aceite";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2A4DMZ6Xho4%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Retenes del sistema hidráulico (completo)";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9gPbuwTvvjE%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Diente Cucharón";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FnRmTBnwpXk%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faros Traseros";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BpCio4rt94%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Faros Delanteros";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfFa0%2FYy4LY%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación Motor ";38000000;_NO_APLICA_;1;_NO_APLICA_;38000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
