id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GvA2VR%2F7RdU%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Correa;85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7WfYt%2BlIz0%3D;2;78180101-009;"Serv. de repar. y mant. de sistema electrico";bateria;870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q5U96Ct5U%2BA%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Paquete elástico trasero";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUvWjsCmzlk%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Paquete elástico delantero";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZelXZ4wtg04%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de masa trasero";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0KeHnfqrqdE%3D;6;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de masa delantero";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3kout%2Fowjw%3D;7;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"reparacion parte electrica";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAq%2FlQO00Nc%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Pico inyectores";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
by3nNolTR6k%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion Bomba Inyectora";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JW64Gp0Bio%3D;10;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"reparación de motor ";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvLFoJlWSlc%3D;11;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"reparacion motor arranque";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCCN30rsdVE%3D;12;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";radiador;300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sz2gz76FtpE%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"raparacion alzamiento cachamba";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
