id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z2rNVz4oEts%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1710.192
W9WvE1NmxrU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";4979.04
1RKCReqjXjY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";6277.92
tqmv5%2BVHA6M%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
pAfw5FHj22c%3D;50171550;"Especias o extractos";"Especias o extractos";1
DupPP9NsweM%3D;50171550;"Especias o extractos";"Especias o extractos";1
aZudYll9bfY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";29657.76
RH4j%2F9ZSV2g%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6927.36
4m7RPFkDREs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5628.48
enxw4gc15pA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1731.84
DR1tqiRzPJ8%3D;50221101;"Granos de Cereales";"Granos de Cereales";432.96
iddKkiQbDc0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1082.4
Bj1zTMYZ0DA%3D;50221101;"Granos de Cereales";"Granos de Cereales";2218.92
f6oHb9rPkuU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";54.12
k7jBHdbFpqE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
PQMrSqw6RUg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1731.84
JVdsAzHe9H8%3D;50404102;Laurel;Laurel;32.472
9ogXn1f5pxo%3D;50424115;"Orégano seco";"Orégano seco";10.824
f7h2UVPft%2Bo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2002.44
1T%2FeX0xvpOw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";54.12
T25%2FjjrgwXE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";541.2
nfU5Y%2BrgqTo%3D;50131801;"Queso natural";"Queso natural";920.04
YGBKPQ%2F2m1Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";254.364
2ZlQJmxMBqE%3D;50101538;"Verduras frescas";"Verduras frescas";1948.32
sQnQnTmPIoc%3D;50101538;"Verduras frescas";"Verduras frescas";3896.64
Tr7CwszEwTQ%3D;50101538;"Verduras frescas";"Verduras frescas";54.12
SAZEt6Kt1tM%3D;50101538;"Verduras frescas";"Verduras frescas";270.6
9zQ5o6Q3pzk%3D;50101538;"Verduras frescas";"Verduras frescas";4654.32
7641wS2wF2U%3D;50101538;"Verduras frescas";"Verduras frescas";649.44
cQ3uETPyzNQ%3D;50101538;"Verduras frescas";"Verduras frescas";1948.32
Bx4mRcCx8pk%3D;50101538;"Verduras frescas";"Verduras frescas";14828.88
2hTEtXVaZBE%3D;50101538;"Verduras frescas";"Verduras frescas";1623.6
dyU5mlut7Qk%3D;50101538;"Verduras frescas";"Verduras frescas";2164.8
SS64%2FsqWePg%3D;50101538;"Verduras frescas";"Verduras frescas";4221.36
I%2FqK0ocrOUg%3D;50101538;"Verduras frescas";"Verduras frescas";1298.88
hrf8HzSQ7rc%3D;50101538;"Verduras frescas";"Verduras frescas";2164.8
MBBcKocwsSY%3D;50101538;"Verduras frescas";"Verduras frescas";6494.4
JFGfv1ejtBY%3D;50101538;"Verduras frescas";"Verduras frescas";113.652
