slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334197-construccion-cocina-comedor-escuela-basica-n-7082-prof-margarita-fernandez-baruja-1;334197;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA Nº 7082 PROF. MARGARITA FERNÁNDEZ DE BARUJA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-11 14:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
334676-construccion-aula-tipo-preescolar-5-80x6-80-escuela-basica-n-6497-laureana-francia-1;334676;"CONSTRUCCIÓN DE AULA TIPO PREESCOLAR DE 5,80X6,80 EN LA ESCUELA BÁSICA Nº 6497 LAUREANA FRANCIA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-11 14:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
334895-construccion-empedrado-calle-uruguay-e-sgto-jose-borja-tuyuti-ciudad-paraguari-1;334895;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE URUGUAY E/SGTO. JOSÉ BORJA Y TUYUTI DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-11 14:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104434760
335676-construccion-bano-4-40x6-15-mts-techo-tejas-espanolas-colegio-nacional-san-antonio-1;335676;"CONSTRUCCIÓN DE BAÑO DE 4,40X6,15 MTS. CON TECHO DE TEJAS ESPAÑOLAS EN EL COLEGIO NACIONAL SAN ANTONIO DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-15 09:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
335804-construccion-empedrado-barrio-arasapety-ciudad-paraguari-1;335804;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO ARASAPETY DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-15 09:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100534600
336506-construccion-empedrado-barrios-san-blas-loma-nacional-ciudad-paraguari-1;336506;"CONSTRUCCIÓN DE EMPEDRADO EN LOS BARRIOS SAN BLAS LOMA Y NACIONAL DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-17 09:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136242400
341210-construccion-canalizacion-fraccion-negrita-1;341210;"CONSTRUCCIÓN DE CANALIZACIÓN EN FRACCIÓN LA NEGRITA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-20 14:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92200400
345162-construccion-sanitario-4-40x6-15mts-techo-tejas-planta-baja-esc-bas-n-6497-laureana-1;345162;"CONSTRUCCIÓN DE SANITARIO DE 4,40X6,15MTS. CON TECHO DE TEJAS EN PLANTA BAJA EN LA ESC. BÁS. Nº 6497 LAUREANA FRANCIA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 07:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
345167-construccion-empedrado-calle-nombre-barrio-negrita-ciudad-paraguari-1;345167;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE DEL BARRIO LA NEGRITA DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 10:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96381790
350810-construccion-aula-5-80x6-80mts-techo-tejas-colegio-nacional-san-agustin-1;350810;"CONSTRUCCIÓN DE AULA DE 5,80X6,80MTS. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN AGUSTÍN";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 11:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
350044-construccion-canalizacion-drenaje-compania-nuati-ciudad-paraguari-1;350044;"CONSTRUCCIÓN DE CANALIZACIÓN PARA DRENAJE EN LA COMPAÑÍA ÑUATI DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 12:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144480000
