slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195853-lantana-s-a-1;CD-21001-10-15859;"2010-11-26 11:54:55.689759";195853;"ADQUISICION DE PARQUE INFANTIL PARA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29568000;PYG;Guaraníes;;"2010-11-26 11:54:56"
218621-lantana-s-a-2;CD-12008-11-31962;"2011-08-12 15:01:58.912051";218621;"Adquisicion de Parques Infaltiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47820000;PYG;Guaraníes;;"2011-08-12 15:01:59"
225890-lantana-s-a-1;CD-12008-11-41140;"2011-11-30 16:09:48.935131";225890;"Adquisicion de casas torres y hamacas para uso de los niños en los CEBINFA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34960000;PYG;Guaraníes;;"2011-11-30 16:09:49"
261913-lantana-s-a-1;CD-22004-13-79583;"2013-11-06 14:30:27.587868";261913;"SERVICIOS DE CEREMONIALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94378600;PYG;Guaraníes;;"2013-10-31 16:37:45"
268719-lantana-s-a-1;CE-26003-14-87998;"2014-05-29 16:23:37.752032";268719;"Adquisición de Botellas de Vidrio de 750 y 450 ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507194580;PYG;Guaraníes;;"2014-05-29 16:23:38"
279362-lantana-s-a-1;LP-26003-14-92381;"2014-08-22 09:08:47.693467";279362;"Adquisición de Botellas de Vidrios de 750 ML Y 450 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4023500000;PYG;Guaraníes;;"2014-08-12 15:34:45"
280997-lantana-s-a-2;CD-26003-14-98322;"2014-11-21 15:28:57.72626";280997;"Mantenimiento de Edificio";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19040000;PYG;Guaraníes;;"2014-11-13 17:22:52"
299103-lantana-s-a-1;LP-22004-15-115210;"2015-11-25 12:49:09.275624";299103;"ADQUISICIÓN DE ESTERILIZADOR PARA TRATAMIENTO DE RESIDUOS PATOLÓGICOS - AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1818950000;PYG;Guaraníes;;"2015-11-20 15:19:17"
317318-lantana-s-a-1;CO-22010-16-130728;"2016-11-30 18:39:41.08";317318;"CONSTRUCCION DE PALACETE MUNICIPAL EN EL DISTRITO DE TAVAPY - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340577253;PYG;Guaraníes;;"2016-11-10 10:43:01"
319458-lantana-s-a-1;CO-30241-16-131720;"2016-12-16 12:35:52.042";319458;"Construcción de Palacete Municipal 2do. Parte";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349915500;PYG;Guaraníes;;"2016-12-15 09:26:39"
