id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m0VSspLp2tc%253D;acta_de_apertura_1355855847899.pdf;"2012-12-18 15:40:02";;"Acta de Apertura";adjudicacion;35;
xbVPZSOc%252BKw%253D;nota_de_adjudicaci_n_1354721360026.pdf;"2012-12-05 12:29:36";;"Acta de Apertura";adjudicacion;35;
OPIvB%252FU3acM%253D;nota_de_adjudicaci_n_1354721373422.pdf;"2012-12-05 12:29:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
J6khx1PE6%252F0%253D;informe_de_evaluaci_n_1355855979178.pdf;"2012-12-18 15:40:02";;"Informe de Evaluación";adjudicacion;36;
yZfwta%252B9ivA%253D;nota_de_adjudicaci_n_1354721360350.pdf;"2012-12-05 12:29:36";;"Informe de Evaluación";adjudicacion;36;
bMcY2TAtMWA%253D;nota_adjudicacion_y_reporte_1355857070758.pdf;"2012-12-18 15:57:58";;"Notificación al Oferente";adjudicacion;39;
iArx1L3L4MI%253D;nota_de_adjudicaci_n_1354721374256.pdf;"2012-12-05 12:29:36";;"Notificación al Oferente";adjudicacion;39;
Z9IIS%252B8ZhU4%253D;parasur_s_a__1356027196830.pdf;"2012-12-20 15:14:20";"2012-12-20 16:47:42";"Orden de Compra o Contrato";contrato;123;
EiKlvp%252BARKk%253D;resoluci_n_de_adjudicacion_1355855892062.pdf;"2012-12-18 15:40:02";;"Resolución de Adjudicación";adjudicacion;37;
4lRguK1enYk%253D;nota_de_adjudicaci_n_1354721368456.pdf;"2012-12-05 12:29:36";;"Resolución de Adjudicación";adjudicacion;37;
