id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mm%252FmvjVWkYg%253D;acta_53_14_1414154040628.pdf;"2014-10-24 09:53:33";"2014-10-31 12:30:17";"Acta de Apertura";adjudicacion;35;
avu%252FM6WaT%252Fc%253D;cco_lpn_18_14_1414155190362.pdf;"2014-10-24 09:53:33";"2014-10-31 12:30:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CidTi5Yg9iM%253D;informe_complementario_2_1414158270866.pdf;"2014-10-24 10:44:34";"2014-10-31 12:30:17";"Informe de Evaluación";adjudicacion;36;
U41CetKEh0Y%253D;informe_complementario_1_1414158246926.pdf;"2014-10-24 10:44:10";"2014-10-31 12:30:17";"Informe de Evaluación";adjudicacion;36;
jAtT0i%252Btvf0%253D;informe_de_evaluacion_parte3_1414158223093.pdf;"2014-10-24 10:43:47";"2014-10-31 12:30:17";"Informe de Evaluación";adjudicacion;36;
DEmNrJnytHc%253D;informe_de_evaluacion_parte2_1414158196794.pdf;"2014-10-24 10:43:20";"2014-10-31 12:30:17";"Informe de Evaluación";adjudicacion;36;
BtuCJqGQHa4%253D;informe_de_evaluacion_parte1_1414158166512.pdf;"2014-10-24 10:42:50";"2014-10-31 12:30:17";"Informe de Evaluación";adjudicacion;36;
2v4NhJcGkmc%253D;notificaciones_1414155200913.pdf;"2014-10-24 09:53:33";"2014-10-31 12:30:17";"Notificación al Oferente";adjudicacion;39;
FkiMgCvyj3c%253D;326_14_biotec_del_paraguay_srl_1415124441333.PDF;"2014-11-04 15:08:20";"2014-11-06 15:24:56";"Orden de Compra o Contrato";contrato;123;
jUEa6meQAOo%253D;097_004_14_rectifica_1417438576481.pdf;"2014-12-01 09:56:23";"2014-12-03 11:36:22";"Resolución de Adjudicación";adjudicacion;37;
