id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4IIez5q%2FEc4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
yymWeba2y7s%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
G9QoIvv46Co%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";15
XpGVCtZMxkY%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
i%2FFeGIIMgH4%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
3PlN%2BeDx3Y4%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";3
lYcCKd7qqxQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
TIcAk0V985o%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";22
fS9%2FsCkYRPY%3D;43211711;Scanners;Scanners;10
8uGbidks8b0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";21
