id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatQF6pRGnvdLHBWCDwxwavvl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000056;;6000000;6000000;PYG;Guaraníes;2015-02-03;164019
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatTddoagXj%2BNGBWCDwxwavvl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000057;;6000000;6000000;PYG;Guaraníes;2015-02-03;164019
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatQb%2BA39gK6Y3mPknNJXc%2FHI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000055;;6000000;6000000;PYG;Guaraníes;2015-01-29;141211
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatTyBww22R51GLBL42r6nnT3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000054;;6000000;6000000;PYG;Guaraníes;2015-01-16;125111
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatQosYWKLevVPKyPxXLQFnyu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000053;;6000000;6000000;PYG;Guaraníes;2014-11-19;108017
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatS5aYAmjrNjVU5uIAG1dH9i;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000052;;6000000;6000000;PYG;Guaraníes;2014-10-30;105480
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatTDtzjckbd6Ng7KTNcijIVl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000051;;6000000;6000000;PYG;Guaraníes;2014-10-10;91667
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatS4Q1aCGm5Kz79mEuz2PdBA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000019;;6000000;6000000;PYG;Guaraníes;2014-09-02;79523
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatRRboRMcr6tfNE3v0TPaevO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000018;;6000000;6000000;PYG;Guaraníes;2014-07-09;63247
w91ksD1409xLQaKDndxQvf2%2FfUopn0L960jc9ltWatSYQQhNtqPUet4a8RtUCS1z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";261214;"Alquiler para Sedes del Interior del Ministerio de la Defensa Publica";001-002-0000015;;6000000;6000000;PYG;Guaraníes;2014-06-18;51499
