proveedor_slug;ruc;razon_social;nombre_fantasia
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
consorcio-etta;80103527-9;"CONSORCIO ETTA";"CONSORCIO ETTA"
