n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25173800;25173810;25173810-001;"Cruceta cardan para camioneta";A
25000000;25170000;25173800;25173810;25173810-002;"Centralizador cardán";A
25000000;25170000;25173800;25173810;25173810-003;"Cruceta cardán para tractor";A
25000000;25170000;25173800;25173810;25173810-004;"Junta de transmisión ";A
25000000;25170000;25173800;25173810;25173810-005;"Junta BBA hidráulica";I
25000000;25170000;25173800;25173810;25173810-006;"Junta tapa balansin";A
25000000;25170000;25173800;25173810;25173810-007;"Cruceta cardan para camion";A
25000000;25170000;25173800;25173810;25173810-008;"Junta completo motor";A
25000000;25170000;25173800;25173810;25173810-009;"Cruceta cardan para automoviles";A
25000000;25170000;25173800;25173810;25173810-010;"Centralizador para autos";A
25000000;25170000;25173800;25173810;25173810-011;"Centralizador para camion";A
25000000;25170000;25173800;25173810;25173810-012;"Junta tapa motor";A
25000000;25170000;25173800;25173810;25173810-013;"Junta de caja y transferencia";A
25000000;25170000;25173800;25173810;25173810-014;"Juego de junta mayor";A
25000000;25170000;25173800;25173810;25173810-015;"Junta tapa aceite";A
25000000;25170000;25173800;25173810;25173810-016;"Cardan completo";A
25000000;25170000;25173800;25173810;25173810-017;"Cruceta de toma de fuerza para tractor";A
25000000;25170000;25173800;25173810;25173810-018;"Junta bomba de agua";A
25000000;25170000;25173800;25173810;25173810-999;"Goma del centralizador CARDAN";A
25000000;25170000;25173800;25173810;25173810-9998;"Junta de carter";A
25000000;25170000;25173800;25173810;25173810-9999;"Junta caja de termostato";A
