id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMT4NbXrRuMuBHgoLEEi2bQ;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027849;;500000;484092;PYG;Guaraníes;2024-01-15;182426
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkO%2F1PaPt7A4KBHgoLEEi2bQ;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027850;;500000;484092;PYG;Guaraníes;2024-01-15;182426
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMyvbj4XmG4RxHgoLEEi2bQ;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027851;;500000;484092;PYG;Guaraníes;2024-01-15;182426
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkO8LDnhsKanaxHgoLEEi2bQ;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027852;;240000;232364;PYG;Guaraníes;2024-01-15;182426
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMZewA9h%2BI3pRovP0tkHiFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027739;;500000;470524;PYG;Guaraníes;2023-11-13;168668
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPFLFx5GIxEVRovP0tkHiFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027740;;500000;470524;PYG;Guaraníes;2023-11-13;168668
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMpcB8HVuYFNRovP0tkHiFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027741;;500000;470524;PYG;Guaraníes;2023-11-13;168668
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMEVA7sn5woohovP0tkHiFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027742;;500000;470524;PYG;Guaraníes;2023-11-13;168668
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkNzE6iLZY%2FmtxovP0tkHiFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027744;;500000;470524;PYG;Guaraníes;2023-11-13;168668
xcO93yh67AwHQRV6C7RWrBAAblk53pldNxVZ2c0SK5Xg98kgv3QH%2BxovP0tkHiFI;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-002-0027743;;500000;470524;PYG;Guaraníes;2023-11-13;168668
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOl55Z3qAGzoLDGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027450;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkN25zUWuAe09LDGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027451;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkNSS2lgqjPz%2B7DGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027452;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkN2ujlJhtEU6rDGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027453;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMPRv0OOT%2Flo7DGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027454;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMkIzul%2B69Eq7DGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027455;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOP5XuDJCBTkbDGBIEiy23o;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027456;;500000;470524;PYG;Guaraníes;2023-10-11;140723
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOTgonJGjEfbuXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027319;;600000;564626;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkNZmbaq%2BCHBBOXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027320;;600000;564626;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPOSMlOOpYKyeXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027321;;600000;564626;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMJ%2FeIax3D2cOXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027322;;600000;564626;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMR6yqjPLYIZOXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027323;;500000;470524;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPD%2F52b2ZKDIOXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027324;;500000;470524;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOfX03wrW101uXAzdV4hCJY;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027325;;500000;470524;PYG;Guaraníes;2023-08-31;104868
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkM1U1dFqxCD1Cx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027169;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkNbdiyyTR1frix9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027170;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOvqKeGYvlk0yx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027171;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkNn63J%2BsuJY%2FCx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027172;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPwGlQ4T0sCuyx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027173;;380000;357596;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOjjP4oeoNy3Cx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027174;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPgWvI4POq19Sx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027175;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOB6SzCH5zhtix9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027176;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPqV31reGeTUyx9B22jYEav;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027177;;600000;564626;PYG;Guaraníes;2023-06-23;76927
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOX7qqTNk9PxKTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027023;;200000;188209;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMKsEcyPQ4D0KTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027024;;500000;470524;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPdtroGG%2FH64KTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027025;;200000;188209;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPFBXjYz7qlzaTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027026;;500000;470524;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkOZz6h%2BwUFEQqTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027027;;500000;470524;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPPlAODwKBrDqTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027028;;500000;470524;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkPd1Ixy4hdLraTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027030;;50000;47052;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkMJRMuhI%2BroeaTG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027031;;480000;451701;PYG;Guaraníes;2023-04-20;36930
xcO93yh67AwHQRV6C7RWrBAAblk53pld8xEMKcDB%2BkO3Vk8qdL6Dj6TG4eeOWPr5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";001-001-0027032;;500000;470524;PYG;Guaraníes;2023-04-20;36930
