id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZU2kA8jN%252FtM%253D;adenda_1370269608744.pdf;"2013-06-03 10:28:15";"2013-06-20 14:19:29";"Acta de Apertura";adjudicacion;35;
QfoxapW1hSw%253D;acta_1354111751341.pdf;"2012-11-28 11:10:51";"2013-02-15 11:00:12";"Acta de Apertura";adjudicacion;35;
axBLfrtlF80%253D;cdp_lpn_86_1370269684446.pdf;"2013-06-03 10:28:15";"2013-06-20 14:19:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h81Zw3flhpU%253D;cco_1354111835888.pdf;"2012-11-28 11:10:51";"2013-02-15 11:00:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dNF%252FioFV6bY%253D;informe_complementario_07_12_1437080217559.pdf;"2015-07-16 16:58:52";"2015-07-17 08:51:54";"Informe de Evaluación";adjudicacion;36;
7HX646t6zis%253D;informe_rectificatorio_de_evaluacion_1375209173070.pdf;"2013-07-30 14:33:06";"2013-08-05 11:31:39";"Informe de Evaluación";adjudicacion;36;
hARqz%252FL7HZg%253D;informe_de_reevaluacion_1370269577603.pdf;"2013-06-03 10:28:15";"2013-06-20 14:19:29";"Informe de Evaluación";adjudicacion;36;
sHCAJcHUFZg%253D;informe_de_reevaluacion_1369750136447.pdf;"2013-05-28 10:09:04";"2013-05-31 16:50:35";"Informe de Evaluación";adjudicacion;36;
sxr7AcpBhpg%253D;informe_complementario_1356618881386_1_1356619540122.pdf;"2012-12-27 11:45:51";"2013-02-15 11:00:12";"Informe de Evaluación";adjudicacion;36;
FwJY%252FWfvA8w%253D;informe_complementario_1354111865241.pdf;"2012-11-28 11:11:08";"2013-02-15 11:00:12";"Informe de Evaluación";adjudicacion;36;
