id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkMS2aia2N%2FhjROExyLc0HE4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001456;;11581696;10314878;PYG;Guaraníes;2023-07-18;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkMXRNvASg8UwwE6mppIpSX4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001455;;28781551;25633398;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkMj97kEQutKE2rbq1SYmtTh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001301;;32563942;29002068;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkMx6tZRVAhbmC3k2MgeBFWe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001307;;35683391;31957721;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkMYnQALfbymFOf1Ukn9eVMU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001295;;36566008;32748185;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkNznEjX7CvlpkkShnckYG25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001281;;31961844;28624737;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkP%2FDqxmdwrtN5sk%2FfhuJItv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001279;;34089027;30529823;PYG;Guaraníes;2023-01-03;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkO2idvW%2FryGPo2k5n6BOGGt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001278;;40134462;35944059;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkO3phCEbaesfNJ0ygY3Gpx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001267;;25706584;23022583;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmapQ%2B7MU88UwJ8xEMKcDB%2BkMGD35GlXlQpTkaX6mr92id;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001268;;23653086;21183489;PYG;Guaraníes;2022-10-21;
