id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkOQWONKT6J%2FqDTU2GBhExph;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0013828;;10110000;9605946;PYG;Guaraníes;2021-09-20;107108
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkN3b0WEjSUFsRZs3RGi3sBk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0010052;;7045000;6674182;PYG;Guaraníes;2021-08-18;94422
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkNs3zfbDCxXIBZs3RGi3sBk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0010926;;12080000;11460218;PYG;Guaraníes;2021-08-18;94422
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkMX0Sg5D2E6zhZs3RGi3sBk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0011406;;7375000;6995099;PYG;Guaraníes;2021-08-18;94422
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkO1Tse0X38NEBZs3RGi3sBk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0011407;;9818000;9327770;PYG;Guaraníes;2021-08-18;94422
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkPcKdFgqRcT7BZs3RGi3sBk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0011537;;20112500;19110462;PYG;Guaraníes;2021-08-18;94422
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkObrMAtMWWirxZs3RGi3sBk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0011573;;13647500;12959672;PYG;Guaraníes;2021-08-18;94422
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkNKocHWGc78uPD2G4Ej4hwV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0008923;;4233000;4015898;PYG;Guaraníes;2020-12-15;134887
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkOwKzWkYJ763%2FD2G4Ej4hwV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0008924;;2080000;1962492;PYG;Guaraníes;2020-12-15;134887
xcO93yh67AxtfyCcHjIEFF2LuW%2FZe9rx8xEMKcDB%2BkNEqc9lLJ7FdvD2G4Ej4hwV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";375644;"ADQUISICIÓN DE ALIMENTOS PARA LA XII RS - ÑEEMBUCÚ";001-001-0009061;;10440000;9920585;PYG;Guaraníes;2020-12-15;134887
