id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gMvSyt6AGUs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";60
45mnDFkzgTI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";185
sElz%2B9VeyB0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
%2BGSYD70n6UY%3D;26121635;"Cables electricos";"Cables electricos";300
xhhdZ1k70NA%3D;26121635;"Cables electricos";"Cables electricos";300
qu7gJ%2F087ak%3D;26121635;"Cables electricos";"Cables electricos";300
31N%2F5BhD4Vg%3D;26121635;"Cables electricos";"Cables electricos";300
T%2FLd4ApD%2FJY%3D;39121205;"Canaletas para cables";"Canaletas para cables";120
TytnRqNqZMY%3D;32121509;"Capacitor de aire";"Capacitor de aire";40
mSvdn7uErsM%3D;32121509;"Capacitor de aire";"Capacitor de aire";40
aPX63Uij7ZI%3D;32121509;"Capacitor de aire";"Capacitor de aire";40
U8PMx79nrYM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";120
WLaSGGJxtZo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";120
ilegNkx8o7Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
%2BAdsnQc7QAY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
uh%2B0aUAF76I%3D;39101601;"Focos varios";"Focos varios";180
l7opg1%2FW4%2Bg%3D;39101601;"Focos varios";"Focos varios";300
TuASFDPqioM%3D;39101601;"Focos varios";"Focos varios";190
ZlBrdxHIqtY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
TBIhbLD3mos%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
wW7AXcyDyRc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
xrVDAFhl%2B1A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
jEHZWloTF1M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";8
NgXSLYTG0Mc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
D3vR8diRXxs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
%2FbcNLU7vt%2Fk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
U7oMdqf773o%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";40
g1HBn5lu7qg%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";40
E8pQFZmbzv0%3D;39111803;Portalamparas;Portalamparas;60
pFTjmc8b1DI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
