id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2F9oDhLgGI%2FbhICsoKIXffo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003087;;3420000;3244491;PYG;Guaraníes;2018-11-27;148130
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2FPRjiTqipDYhICsoKIXffo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003088;;39307000;37266252;PYG;Guaraníes;2018-11-27;148130
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw8z2jW1BDAfgxBZPWri7XmK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003089;;38650;22279;PYG;Guaraníes;2018-11-27;143349
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2Fvc8p77f3flBICsoKIXffo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003090;;48168500;45696580;PYG;Guaraníes;2018-11-27;148130
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2BW8M16c%2BWP%2BqFGETVyRDdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003135;;9000000;8198836;PYG;Guaraníes;2018-11-27;144703
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2BhK%2FfsnZfFdKFGETVyRDdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003136;;3825500;3484960;PYG;Guaraníes;2018-11-27;144703
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw9KdVlEattIyaFGETVyRDdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003137;;1050000;956531;PYG;Guaraníes;2018-11-27;144703
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw9u%2Fq489eYyV6FGETVyRDdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003138;;4312000;3626314;PYG;Guaraníes;2018-11-27;144703
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw8lNeSUIBozNewBCwmKIGfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003166;;17700000;16756269;PYG;Guaraníes;2018-11-27;144876
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2Fe3RL0UFSPvewBCwmKIGfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003167;;33080000;31349314;PYG;Guaraníes;2018-11-27;144876
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw90kfYYsKg35ewBCwmKIGfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003168;;47790000;45294493;PYG;Guaraníes;2018-11-27;144876
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2BlzvBgnV0OJOwBCwmKIGfM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003169;;47068000;44572540;PYG;Guaraníes;2018-11-27;144876
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFFWfeFq1cJw%2BGE%2Bac8gDE6UQgEiRlYgsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-003-0003170;;80500000;76376936;PYG;Guaraníes;2018-11-27;147771
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFpR6EFtUq5WS8W4caX1axEcrbcIOrf1TB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-007-0000732;;128297000;122008114;PYG;Guaraníes;2018-08-02;97413
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFpR6EFtUq5WThJMRMguIdh%2F77ggTidUzk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-007-0000813;;12714400;12086078;PYG;Guaraníes;2018-08-02;96860
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFpR6EFtUq5WQ2VCTSuSNm1VZVOhfzyZTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-007-0001280;;80500000;76304486;PYG;Guaraníes;2018-06-06;63282
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiFpR6EFtUq5WRRgRubwYaeHhH%2FUvB8lc7g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-007-0001463;;7498000;7098221;PYG;Guaraníes;2018-06-06;61030
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiF8xEMKcDB%2BkMHl%2Bdhlj72%2FMMYct3F2HFN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-001-0019651;;24160000;22881497;PYG;Guaraníes;2018-05-10;52292
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiF8xEMKcDB%2BkPnuLqQJUexIv5Cj9sWbpS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-001-0019983;;3420000;3227049;PYG;Guaraníes;2018-05-10;52329
hXCfVb4CFmj8luX%2FcApvEUBC4fh%2FLWiF8xEMKcDB%2BkNDJx5%2FmRvWrygSP7t1K2Vr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332876;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 61/17";001-001-0019217;;23464600;22314408;PYG;Guaraníes;2017-11-22;145429
