id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6yUJ7lq%2FP9c%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";50
9jsSeP4ufgs%3D;50201706;Cafe;Cafe;50
I0FoYo1Xwh8%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
kC9wU9Q2NNw%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
foLCpCatgFA%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
vlV30YXJr5o%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
PjMCj5RKLFw%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
E%2Bn1ABcPCN8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";50
az%2FuJSD3qWM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
R34mnfLeF4s%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";105
lF7B8uUbe9s%3D;50221102;"Harina de Cereales";"Harina de Cereales";60
mNuhD5o%2F80M%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
dUEvX3HKAew%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
2ZdNP%2Be0VjI%3D;50171549;"Hierbas secas";"Hierbas secas";40
qzAZTxfWocc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";65
zTub8ffNb7k%3D;50121538;"Pescado procesado";"Pescado procesado";50
RH%2B%2BIPDzCGs%3D;50121538;"Pescado procesado";"Pescado procesado";50
FFSk162LfoI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
BDUcixIY2L8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";55
juYYv5ouQ1Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
