id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ciP02MyC2DI%253D;acta_apertura__12ene17_lco_51_16_1493220626886.pdf;"2017-04-26 11:30:30";"2017-05-09 16:46:24";"Acta de Apertura";adjudicacion;35;
gmRQD7M9GsY%253D;cuadro_comparativo__lco_51_16_1493221107693.pdf;"2017-04-26 11:38:31";"2017-05-09 16:46:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B1FV05ZnTlA%253D;informe_27mar17_iceo_21_lco_51_16_1493221199468.pdf;"2017-04-26 11:40:03";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
cowMckhgakE%253D;nota_mdc_40__20ene17_lco_51_16_info_fina_1493221085502.pdf;"2017-04-26 11:38:09";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
vi%252FiCxg8suM%253D;nota_dif_196__2mar17_lco_51_16__info_tecni_comple_1493220994560.pdf;"2017-04-26 11:36:37";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
oPIAca5uZkA%253D;nota_dif_85_31ene17__lco_51_16__info_tecni_adi_1493220750332.pdf;"2017-04-26 11:32:32";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
wR5mA9nLjEU%253D;nota_dif_59_19ene17__lco_51_16__info_tecni_1493220719354.pdf;"2017-04-26 11:32:10";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
vp0S14PwdTU%253D;nota_dajied_18_30ene17_lco_51_16__info_docu_adi_1493220691547.pdf;"2017-04-26 11:31:34";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
6Pfo8NgP08Q%253D;nota_dajied_11__19ene17__lco_51_16_info_docu_1493220675637.pdf;"2017-04-26 11:31:19";"2017-05-09 16:46:24";"Informe de Evaluación";adjudicacion;36;
HN7aeg6Dcr0%253D;nota_1250_03jul17_reparo_12086_lco_51_16_1499190287184.pdf;"2018-02-09 16:47:24";;"Nota de Contestación";adjudicacion;367;
