id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MCM%2B7eexBSA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
TJX2zTFAldg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
KNFNge%2BpVHI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
VAVsLErodX0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
Z%2B5aWX6kRUQ%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
5GhAI75Spwg%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
BpQGaKo%2BDd8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
vmSeXnjZoYE%3D;43222609;"Routers de red";"Routers de red";1
uoMo5iZMf%2Fk%3D;43211711;Scanners;Scanners;1
MdBJpS32oyk%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
DKUjmQzA51c%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
