id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6LuGue36zPrFgXq%2BpEhWO%2FI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0001072;;147394926;140169894;USD;Dólares;2017-11-23;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6Jg%2BcvPOC7Iu10OL%2FYZy6LU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000458;;174739140;166173745;USD;Dólares;2015-06-23;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6KHfv7brtMds8YMIUOqnkjn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000460;;119472568;113616239;USD;Dólares;2015-06-23;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6Irdoz8zl142YEPVy4tRwPl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000416;;49871786;47427161;USD;Dólares;2015-02-10;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6JDh2%2BJV3bpwphP3TtgYhrc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000322;;61007119;58016662;USD;Dólares;2015-01-27;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6K7jC9gGhi6yp6jXup9cWVP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000422;;367774803;349747150;USD;Dólares;2015-01-27;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6LJuGI6bB9qsI3vOMu02QVU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000423;;97806518;93012221;USD;Dólares;2015-01-27;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6K%2FJbRmteOGeLlk3j2i1KRV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000279;;71919074;68393732;USD;Dólares;2014-07-08;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6Loi%2BzPyufM8n6Jw8xTsgHF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000265;;105243600;100084750;USD;Dólares;2014-05-20;
mB22Y6micFZBB9VDD661GK7Tui9UpFLeYy3eBEAFL6L2WCARxPhQMpr7eJGfaHAo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";001-001-0000179;;173135299;164648521;USD;Dólares;2014-03-27;
