id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0A3ff8b0Fh4%253D;declaracion_jurada_sobre_utilizacion_sobre_utilizacion_de_codigo_de_contratacion_1606745328665_1606832629968.pdf;"2020-12-01 11:23:53";;"Acta de Apertura";adjudicacion;35;
7et9if6zaxg%253D;acto_publico_de_aperturas_de_ofertas_1600444963336.pdf;"2020-09-18 12:02:54";"2020-09-23 14:10:33";"Acta de Apertura";adjudicacion;35;
bCSJjCanG%252Bc%253D;cuadro_comparativo_de_ofertas_1600444957777.pdf;"2020-09-18 12:02:54";"2020-09-23 14:10:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YbIkkfXiU%252Fg%253D;informe_de_reev_sbe_12_2020_12_16_164852563_1608157243238_1608213149263.pdf;"2020-12-17 10:53:47";;"Informe de Evaluación";adjudicacion;36;
JTyleP3W6%252BY%253D;adecuacion_cc_glencore___sbe_12_20_1605810576721__3__1606832668751.pdf;"2020-12-01 11:24:33";;"Informe de Evaluación";adjudicacion;36;
V7zzRCT0MOQ%253D;nota_doc_n_1006_disminucion_de_cc_1605810522519__3__1606832586183.pdf;"2020-12-01 11:23:53";;"Informe de Evaluación";adjudicacion;36;
4JqJwIHM6c4%253D;comite_de_evaluacion_1600444954020.pdf;"2020-09-18 12:02:54";"2020-09-23 14:10:33";"Informe de Evaluación";adjudicacion;36;
Eyn8406SDNk%253D;adecuacion_vitol_1625585382116.pdf;"2021-07-06 11:30:12";"2021-11-04 16:09:19";"Nota de Aclaración";contrato;220;
9a2bXHoydpc%253D;adecuacion_vitol_1625585382116.pdf;"2021-07-06 11:30:12";"2021-07-15 18:53:01";"Nota de Aclaración";contrato;220;
I1wiedzenUI%253D;18594_381473_1600884627387.pdf;"2020-09-23 14:10:33";;"Nota de Observacion";adjudicacion;366;
