id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU8H6e6fd9dpj4sXLSrpDfo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001150;;3358447;3010756;PYG;Guaraníes;2019-05-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVd2H1lkjM32yA50RroFsrP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000024;;18206083;16486105;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUC4vxxt2oOh5L9jjJJvQnF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000025;;3547500;3212358;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWQFvoBh4rgzM8ukniabdUH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001894;;5375453;4867619;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZW5jBPBAbSITafa5qvM%2BxtW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001895;;147000;133112;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWjubnLWXZnnYKuVTQfBBgY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001896;;7532512;6820895;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXjPbN%2BzhY7Zu2qGYBZDAcs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001897;;1297200;1174650;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXZGhIPm2TekMY4RpMtvPoI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001902;;11565946;10473279;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXvsTloB5VySrdfe%2BVbDY5t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001903;;294000;266225;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXCSesmkiO1dkuCXmIxopRU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001879;;19468477;17629236;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWWV82HSYNA3WgV5zlqSTGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001880;;147000;133112;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWvNcAJopD5A9XX%2BX3q2ab7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001881;;11064083;10018829;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZV6KQ2ojA81JKv%2F1xdmA6JC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001882;;44777981;40547683;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU2Yv%2FTCmWVVB%2FlHvZ3DyCs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001883;;10444000;9457326;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUaGgK7xrCBSGLymJ9SsGB9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001884;;19706012;17844331;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU1xZpvda90stWwBgqJ2HnO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001885;;3382500;3062946;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUcO4j3dMdV3O2vepOU6evf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001886;;7532096;6820518;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXd8dLl%2BBN5VtITZLqx%2FQIe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001887;;392000;354967;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXD%2FGjiGMXpAfUZzwhl8hjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001888;;28511551;25817986;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUMFIOSciaOWbunMzx6C6xO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001889;;392000;354967;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU5LHJm%2FUITLKWJGqxfG0kw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001891;;27204514;24634429;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUlV1DvkE5QASFPi9EHeICO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001892;;1864000;1687902;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUOVH4p7OeFyE0VLt%2FwZls6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001893;;648600;587325;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZX8nYXjZQby9Llt5qUzRLy%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001898;;44703003;40479788;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWauLULLmiCEgHNwFRw60Qf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001899;;10395000;9412956;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXAQ41ea%2F6GPf0jEDP8tMvH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001901;;648600;587325;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXBeoJAP0afF1av9YEE1JAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001890;;648600;587325;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZV7s%2FZWJqaQIq53w0yaERQn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001900;;34261642;31024851;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZViN3EiI8JegeBoSQBu3ZwW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001718;;44825902;40591077;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZX%2Bqs6XtTem4zDJMXxtBSt%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001719;;6237177;5647934;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXteyfTzvOf4IgKL%2FQfV2WA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001720;;1297200;1174650;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVMkTTkE2kzZ73dm0DitN2m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001715;;75509171;68375614;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVsCGgvdzQNZVXn7YhMyYW6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001716;;10276526;9305674;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZW0V3zed0%2Bj%2Bz%2FiQikUBVbh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001717;;648600;587325;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVseYJNRe5cKFvrg5VKGfkI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001442;;41849215;37895606;PYG;Guaraníes;2018-06-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVhtk7YjQc2y23Vdixk576K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001443;;17593867;15931726;PYG;Guaraníes;2018-06-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVIRgwdL6ehnMNv%2FmUk67kL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001444;;14816500;13416744;PYG;Guaraníes;2018-06-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUcyVfs8yKMr5JSWZ1cXi35;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0001445;;102790293;93079414;PYG;Guaraníes;2018-06-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqv8xEMKcDB%2BkOh4w7rWAX3DeTSXJTjNx1l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000714;;72744210;65871866;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqv8xEMKcDB%2BkPRogiO9tSLiTChaK3VeFH4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000715;;16201000;14670448;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXNNL9gOpDiwazLrKS9CDQT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000711;;79041508;71574241;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZW44rC28zlvMVDqj4CDHQxq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000712;;17271000;15639362;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXSAbWHs9C81Mw7jfRRKvjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000713;;648600;587325;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWZHbIpgYDYkMeZULd8Ij1F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000725;;155267489;140598946;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUlWhQoaAVZzZh1EJTV8kFJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000726;;19271500;17450868;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVU5yk9sd%2FAyvAgLlqHgjPm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000716;;56982214;51598949;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVmIBJ7oVQuO2v79jD462bT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000717;;9604325;8696979;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWpJMKrdCc0yeKAwsktR%2BBX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000718;;61474455;55666796;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZW6YuvQo2XjX8bq7MiwoDIY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000719;;8279150;7496996;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXjIjWmcoMxnyL5NQocxN0Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000720;;62909891;56966622;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUdwiJ0E6szQP5%2BwU%2BHuoli;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000721;;17690250;16019003;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU49jsDHQuFWOylAtbO7AoD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000722;;65639676;59438516;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVVvx%2BgLmVb76X2OPjSYeYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000723;;4362039;3949945;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUaWYodkvU%2B2GzifUvDL6NM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000724;;648600;587325;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWHuNPGdfU6L6t%2Fz2k6rKbY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000731;;37057897;33556936;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZW8W4caX1axEfGbOMv4acDp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000732;;9154578;8289720;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZVPdXQt1h8MJF4OrZH0D893;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000733;;648600;587325;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZW675e4r%2BvFxAl81Tvak3Lq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000678;;648600;587325;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXe5vJLhQ933TtCaNH%2BVIC%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000679;;23182500;20992386;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU7kFGcRo7Ejg7KH6yhpFET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000680;;81699310;73980953;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXPDjRAgXpdItbpczyPwnhT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000528;;77755917;70410103;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZWNDZn6qsNo0EHzKIbYrs%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000529;;11126075;10074965;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZXs1D%2BWRFqnDYJjXQ3yIUQ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000533;;26407738;23912926;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZUTUuthOn3Ew%2BU8mAyrChQU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000534;;214000;193782;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXzHEToHczts%2Br4atg2YNFqvhzhXcMrCeZU8JjEYPmpItuG%2BWznGcVKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-008-0000472;;96993325;87830101;PYG;Guaraníes;2017-12-06;
