slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281688-ampliacion-cuneta-calle-manuel-o-guerrero-empedrado-jose-a-flores-eeuu-fue;281688;"Ampliación de Cuneta Calle Manuel O. Guerrero y Empedrado Jose A. Flores, EEUU y Fuerte Olimpo";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 09:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84835320
281694-empedrado-teniente-farina-piribebuy-empedrado-desague-fraccion-carmen;281694;"Empedrado Teniente Fariña y Piribebuy. Empedrado y Desague Fracción Las Carmen ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-30 15:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129579201
281698-construccion-empedrado-calle-bvar-pirapo-residentas-yataity-cora;281698;"Construcción Empedrado Calle Bvar. Pirapó entre las Residentas y Yataity Corá";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 08:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125914480
281690-construccion-puente-bvar-pirapo-empedrado-calle-ita-ybate;281690;"Construcción de Puente Bvar. Pirapo y Empedrado Calle Ita Ybate";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 08:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96351040
281697-construccion-cuneta-piedra-bruta-calle-diagonal-pasope;281697;"Construcción Cuneta de Piedra Bruta Calle diagonal Pasopé";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-06 10:54:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57646530
283328-mantenimiento-reparacion-local-campus-unves;283328;"Mantenimiento y Reparación del Local del Campus de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-25 14:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71434000
297651-servicio-fiscalizacion-supervision-obras-1;297651;"Servicio de fiscalización y supervisión de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-10-20 15:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8140000000
300022-adquisicion-colocacion-mamparas-locales-unves-ad-referendum-1;300022;"Adquisición y Colocación de Mamparas para Locales de la UNVES - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-10 11:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57659000
305348-fiscalizacion-obra-juzgados-1ra-instancia-capitan-bado-1;305348;"FISCALIZACION DE OBRA - JUZGADOS DE 1RA. INSTANCIA DE CAPITAN BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";4;Otros;"2016-04-12 15:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
402475-servicios-fiscalizacion-construccion-edificio-sede-juzgados-1ra-instancia-capiata-1;402475;"Servicios de Fiscalización de la Construcción del Edificio sede de los Juzgados de 1ra. Instancia de Capiata";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2023-03-23 09:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1320200000
