id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IsocxYX4Ksc%253D;actas_de_apertura_ok_400157_1638205500392.pdf;"2021-11-29 14:05:18";"2021-12-01 14:42:45";"Acta de Apertura";adjudicacion;35;
i35TpL2hADo%253D;acta_de_apertura_1637701095331.pdf;"2021-11-23 17:58:35";"2021-12-01 14:42:45";"Acta de Apertura";adjudicacion;35;
aE3cfSKee%252F4%253D;cco_1637701109298_1638205509360.pdf;"2021-11-29 14:05:18";"2021-12-01 14:42:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bVs%252FYSNfUfc%253D;cco_1637701109298.pdf;"2021-11-23 17:58:35";"2021-12-01 14:42:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
khRiNxyuxSc%253D;informe_de_evaluacion_1637701099347_1638205503536.pdf;"2021-11-29 14:05:18";"2021-12-01 14:42:45";"Informe de Evaluación";adjudicacion;36;
fj3xnHk%252BE6M%253D;informe_de_evaluacion_1637701099347.pdf;"2021-11-23 17:58:35";"2021-12-01 14:42:45";"Informe de Evaluación";adjudicacion;36;
HLhnPeLBAwo%253D;nota_uoc_078_id_400157_1648566522668.pdf;"2022-03-29 11:09:05";"2022-04-07 10:31:10";"Nota de Aclaración";contrato;220;
tIuB0zVMrzk%253D;id_400157_1638197866987.pdf;"2021-11-29 11:57:48";"2021-12-01 14:42:45";"Nota de Retención Adjudicación";adjudicacion;131;
srUjaRqTlaw%253D;notificaciones_oferentes_400157_1638205513555.pdf;"2021-11-29 14:05:18";"2021-12-01 14:42:45";"Notificación al Oferente";adjudicacion;39;
fiv5tkO7FaU%253D;nota_oferentes_1637701113388.pdf;"2021-11-23 17:58:35";"2021-12-01 14:42:45";"Notificación al Oferente";adjudicacion;39;
