id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DiFfCc05Vn5g3mM07iELNw%3D%3D;1;47131501-001;"Estopa de hilo ";"ACCESORIOS VARIOS - ESTOPA";39161;5.000000000000;10.000000000000;195805.000000000000000000000000;391610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1Wq4vPrUwKNg3mM07iELNw%3D%3D;2;25171502-001;"Limpiaparabrisas para automovil";"ACCESORIOS VARIOS - LIMPIA PARABRISA estandarizado para todo tipo de vehículo de 18 pulgadas";59047;25.000000000000;50.000000000000;1476175.000000000000000000000000;2952350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oeozAMmi1%2Fdg3mM07iELNw%3D%3D;3;25171502-001;"Limpiaparabrisas para automovil";"ACCESORIOS VARIOS - LIMPIA PARABRISA estandarizado para todo tipo de vehículo de 22 pulgadas";64821;25.000000000000;50.000000000000;1620525.000000000000000000000000;3241050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FZvGztJQDz1g3mM07iELNw%3D%3D;4;25171502-001;"Limpiaparabrisas para automovil";"ACCESORIOS VARIOS - LIMPIA PARABRISA estandarizado para todo tipo de vehículo de 14 pulgadas";62250;25.000000000000;50.000000000000;1556250.000000000000000000000000;3112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ufPzj1PT%2BrRg3mM07iELNw%3D%3D;5;25173706-001;"Alfombra catalítica";"ACCESORIOS VARIOS - JUEGO DE ALFOMBRAS DE GOMA";311833;3.000000000000;6.000000000000;935499.000000000000000000000000;1870998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gAp3KVCSke9g3mM07iELNw%3D%3D;6;31201604-002;"Cemento para junta";"ACCESORIOS VARIOS - CEMENTO GRIS POMOS";53604;5.000000000000;10.000000000000;268020.000000000000000000000000;536040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
owfp8ivaCTVg3mM07iELNw%3D%3D;7;15121802-001;"Aditivo refrigerante (anticorrosivo)";"ACCESORIOS VARIOS - REFRIGERANTE PARA RADIADOR VERDE";47843;60.000000000000;120.000000000000;2870580.000000000000000000000000;5741160;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;C;" Por cantidad";;;;
Y53w7ppOXBpg3mM07iELNw%3D%3D;8;15121518-001;"Liquido limpia contacto";"ACCESORIOS VARIOS - LIMPIA CONTACTO EN AEROSOL 300 ml";63500;20.000000000000;40.000000000000;1270000.000000000000000000000000;2540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cXfGd1JlG3Fg3mM07iELNw%3D%3D;9;15121520-001;"Lubricante para vehiculo";"ACCESORIOS VARIOS - DESENGRIPANTE LUBRICANTE AEROSOL 300 ml";49167;30.000000000000;60.000000000000;1475010.000000000000000000000000;2950020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mQuDUxHA1xhg3mM07iELNw%3D%3D;10;53131602-001;Shampoo;"ACCESORIOS VARIOS - SHAMPOO CON SILICONA DE 20 lts";435000;3.000000000000;5.000000000000;1305000.000000000000000000000000;2175000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;C;" Por cantidad";;;;
iJZCDvvSWqZg3mM07iELNw%3D%3D;11;47131810-003;Abrillantador;"ACCESORIOS VARIOS - ABRILLANTADOR PARA CUBIERTAS 1 lts";173183;1.000000000000;2.000000000000;173183.000000000000000000000000;346366;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;C;" Por cantidad";;;;
2whdq%2B4Zpp5g3mM07iELNw%3D%3D;12;31201502-002;"Cinta aisladora de vinilo para B/T";"ACCESORIOS VARIOS - CINTA AISLADORA COLOR NEGRO 18 MTS";27517;10.000000000000;20.000000000000;275170.000000000000000000000000;550340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oLshGMhAQK5g3mM07iELNw%3D%3D;13;39121702-001;"Cintillo para cable ";"ACCESORIOS VARIOS - CINTILLO DE PLASTICO COLOR NEGRO DE 15 cm";89650;5.000000000000;10.000000000000;448250.000000000000000000000000;896500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
UGJOdrXEsXFg3mM07iELNw%3D%3D;14;39121702-001;"Cintillo para cable ";"ACCESORIOS VARIOS - CINTILLO DE PLASTICO COLOR NEGRO DE 20 cm";106650;5.000000000000;10.000000000000;533250.000000000000000000000000;1066500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
cf7xEgxZp9Vg3mM07iELNw%3D%3D;15;39121702-001;"Cintillo para cable ";"ACCESORIOS VARIOS - CINTILLO DE PLASTICO COLOR NEGRO DE 30 cm";145917;5.000000000000;10.000000000000;729585.000000000000000000000000;1459170;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
VkRmf2RmNihg3mM07iELNw%3D%3D;16;39121702-001;"Cintillo para cable ";"ACCESORIOS VARIOS - CINTILLO DE PLASTICO COLOR NEGRO DE 35 cm";174175;5.000000000000;10.000000000000;870875.000000000000000000000000;1741750;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
h7lxkMllmSpg3mM07iELNw%3D%3D;17;31211508-008;"Pintura para motor";"ACCESORIOS VARIOS - PINTURA NEGRO MATE EN AEROSOL 400 ml";57617;12.000000000000;24.000000000000;691404.000000000000000000000000;1382808;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
npBVzSm7kMtg3mM07iELNw%3D%3D;18;31201519-9998;"CINTA TEFLÓN";"ACCESORIOS VARIOS - CINTA TEFLON 12 mts";29850;5.000000000000;10.000000000000;149250.000000000000000000000000;298500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FXt7lLkNsk1g3mM07iELNw%3D%3D;19;31201601-004;"Adhesivo instantáneo";"ACCESORIOS VARIOS - ADHESIVO INSTANTANEO EPOXI POXIPOL";38917;5.000000000000;10.000000000000;194585.000000000000000000000000;389170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VMwlWbNkVuFg3mM07iELNw%3D%3D;20;31201601-004;"Adhesivo instantáneo";"ACCESORIOS VARIOS - ADHESIVO INSTANTANEO MASILLA EPOXI POXILINA";41917;5.000000000000;10.000000000000;209585.000000000000000000000000;419170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JAwqYnO48glg3mM07iELNw%3D%3D;21;31201616-002;"Adhesivo liquido transparente";"ACCESORIOS VARIOS - ADHESIVO INSTANTANEO TRANSPARENTE LA GOTITA";36917;5.000000000000;10.000000000000;184585.000000000000000000000000;369170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
