id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l72Paa8zsz9g3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FILTRO DE ACEITE";107950;75.000000000000;150.000000000000;8096250.000000000000000000000000;16192500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W1mRmDkRm05g3mM07iELNw%3D%3D;2;40161513-002;"Filtro de combustible para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FILTRO DE COMBUSTIBLE";141554;75.000000000000;150.000000000000;10616550.000000000000000000000000;21233100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kf8V3l1Flypg3mM07iELNw%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FILTRO DE COMBUSTIBLE TRAMPA DE AGUA";177000;75.000000000000;150.000000000000;13275000.000000000000000000000000;26550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KFG0LMfgloBg3mM07iELNw%3D%3D;4;40161505-004;"Filtro de aire para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FILTRO DE AIRE";154135;75.000000000000;150.000000000000;11560125.000000000000000000000000;23120250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5orwBMG8D1Ng3mM07iELNw%3D%3D;5;25171712-005;"Pastilla de freno delantero";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -JUEGO DE PASTILLA DE FRENO DELANTEROS";478803;30.000000000000;60.000000000000;14364090.000000000000000000000000;28728180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C6OfxMWrIGdg3mM07iELNw%3D%3D;6;26101504-033;"Tapon carter";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -TAPON DE CARTER MOTOR CON ARANDELA";93317;5.000000000000;10.000000000000;466585.000000000000000000000000;933170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jFf8IX48%2FdRg3mM07iELNw%3D%3D;7;25172907-002;"Foco luz chica";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCOS DE LUZ ALTA HB3 - 55 WATT";61312;5.000000000000;10.000000000000;306560.000000000000000000000000;613120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gm1H744tHEBg3mM07iELNw%3D%3D;8;25172907-002;"Foco luz chica";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCOS DE LUZ BAJA HB11 - 55 WATT";107597;70.000000000000;140.000000000000;7531790.000000000000000000000000;15063580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cj4aiEI1R9Zg3mM07iELNw%3D%3D;9;25172907-006;"Foco de filamento";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCOS DE UN FILAMENTO";11970;5.000000000000;10.000000000000;59850.000000000000000000000000;119700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jGmoh%2FeU3JJg3mM07iELNw%3D%3D;10;25172907-006;"Foco de filamento";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCOS DE DOS FILAMENTO";12791;5.000000000000;10.000000000000;63955.000000000000000000000000;127910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3t4FJcBv2Qxg3mM07iELNw%3D%3D;11;25172907-012;"Foco para luz alojena";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCO DE BUSCA HUELLA HB4 - 55 WATT";60876;30.000000000000;60.000000000000;1826280.000000000000000000000000;3652560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dfUYdLZ3Yphg3mM07iELNw%3D%3D;12;25172907-008;"Faro comun";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCOS DE LUZ DE LA CHAPA";9695;15.000000000000;30.000000000000;145425.000000000000000000000000;290850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xA%2BM4kescMVg3mM07iELNw%3D%3D;13;25172907-012;"Foco para luz alojena";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -FOCOS DE LUZ DE REVERSA";11833;5.000000000000;10.000000000000;59165.000000000000000000000000;118330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iacy2KUqoF5g3mM07iELNw%3D%3D;14;26111801-006;"Correa ventilador";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -CORREA DEL ALTERNADOR";301667;15.000000000000;30.000000000000;4525005.000000000000000000000000;9050010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
clAiWYUdCbpg3mM07iELNw%3D%3D;15;26111801-006;"Correa ventilador";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -CORREA AIRE ACONDICIONADO";184667;15.000000000000;30.000000000000;2770005.000000000000000000000000;5540010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
