id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HMDQFWFgxCdg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 - FILTRO DE ACEITE";103557;45.000000000000;90.000000000000;4660065.000000000000000000000000;9320130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aXDOPhEPk3pg3mM07iELNw%3D%3D;2;40161513-002;"Filtro de combustible para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FILTRO DE COMBUSTIBLE";141223;45.000000000000;90.000000000000;6355035.000000000000000000000000;12710070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KA72U0r8Ynxg3mM07iELNw%3D%3D;3;40161505-004;"Filtro de aire para camioneta";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FILTRO DE AIRE";155540;45.000000000000;90.000000000000;6999300.000000000000000000000000;13998600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JIin%2BfSdJLZg3mM07iELNw%3D%3D;4;25171712-005;"Pastilla de freno delantero";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -JUEGO DE PASTILLA DE FRENO REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -DELANTEROS";487120;19.000000000000;38.000000000000;9255280.000000000000000000000000;18510560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EZ0wk3jq2lpg3mM07iELNw%3D%3D;5;26101504-033;"Tapon carter";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -TAPON DE CARTER MOTOR CON ARANDELA";83317;27.000000000000;53.000000000000;2249559.000000000000000000000000;4415801;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EbDcPZhUMCRg3mM07iELNw%3D%3D;6;25172907-002;"Foco luz chica";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCOS DE LUZ ALTA HB3 - 55 WATT";60753;15.000000000000;30.000000000000;911295.000000000000000000000000;1822590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h%2BSxlTjoXK9g3mM07iELNw%3D%3D;7;25172907-002;"Foco luz chica";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCOS DE LUZ BAJA H7 - 55 WATT";61002;50.000000000000;100.000000000000;3050100.000000000000000000000000;6100200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RclkVsnlEthg3mM07iELNw%3D%3D;8;25172907-006;"Foco de filamento";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCOS DE UN FILAMENTO";11138;20.000000000000;40.000000000000;222760.000000000000000000000000;445520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J0%2F4t5aNK3Fg3mM07iELNw%3D%3D;9;25172907-006;"Foco de filamento";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCOS DE DOS FILAMENTO";12450;20.000000000000;40.000000000000;249000.000000000000000000000000;498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jswvSHChrFtg3mM07iELNw%3D%3D;10;25172907-012;"Foco para luz alojena";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCO DE BUSCA HUELLA HB4 - 55 WATT";59439;30.000000000000;60.000000000000;1783170.000000000000000000000000;3566340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EOgwFgZiblJg3mM07iELNw%3D%3D;11;25172907-013;"Foquito para chapa ";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCOS DE LUZ DE LA CHAPA";9846;40.000000000000;80.000000000000;393840.000000000000000000000000;787680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
o3uTMZ19HQBg3mM07iELNw%3D%3D;12;25172907-012;"Foco para luz alojena";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -FOCOS DE LUZ DE REVERSA";11833;15.000000000000;30.000000000000;177495.000000000000000000000000;354990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
