id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkMgHRANEv%2F6UgLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000328;;409000;399217;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkPIrqZxny9VoQLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000329;;334000;326011;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkPW3HpfZ30c9wLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000330;;338000;329915;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkPiTOCKHwXjywLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000331;;374000;365054;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkP3C1rai0OvDwLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000332;;595000;580768;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkMOxrqlGzYDCALxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000334;;1101000;1074664;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkMS0ZCi1vxKPgLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000336;;495000;483160;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkPHihEyXYqFPwLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000337;;527000;514394;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkN6vBTmiF6oigLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000338;;367000;358221;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkMyLIXIUq0ozgLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000339;;1765000;1722781;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkO8FAhO6k38QQLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000340;;640000;624691;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkM7HprkMnm08wLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000341;;769000;750606;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkOEJFt%2FkYB7yALxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000342;;225000;219618;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkPYn4LrkuW6BALxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000343;;405000;395312;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkP%2FZL1LvUB0FQLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000344;;655000;639332;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkO5vzj2553DRgLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000345;;1215000;1185937;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkN5OZJz94%2F2wALxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000346;;1480000;1444598;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkPVcOHA5fhs%2FALxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000347;;4665000;4553413;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkMxwpeTIVT2uALxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000348;;1372000;1339182;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkOYXy1h38ZRkgLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000349;;301500;294288;PYG;Guaraníes;2015-10-15;107904
xcO93yh67AzO6LaKiW1C1FlmqPkmzWRJ8xEMKcDB%2BkMrPtVwvlzragLxvKeIaYeX;congreso-nacional;298;"Congreso Nacional (C.N.)";295008;"Adquisición de libros infantiles para la Guardería del Congreso de la Nación";001-001-0000350;;598000;583696;PYG;Guaraníes;2015-10-15;107904
